,temperature,C1--CaF2--fluorite a=4.7523,mp-1102811 a=4.7120
0,0.0,0.0,0.0
1,10.0,0.0013373695656086117,7.31822284287626e-05
2,20.0,0.01547518490801847,0.0010512062477188665
3,30.0,0.08000241285971497,0.004937731424065644
4,40.0,0.2301459420848192,0.0189946231337241
5,50.0,0.46131700754463145,0.058575184022921015
6,60.0,0.751433500285041,0.1394613155653156
7,70.0,1.0800177277430743,0.26997071123834704
8,80.0,1.4325925998183595,0.4501688432539777
9,90.0,1.7998263344020935,0.6749280141388235
10,100.0,2.175974582589613,0.937078948477386
11,110.0,2.5576796208713555,1.2293986831305208
12,120.0,2.943154782953524,1.5455331857022225
13,130.0,3.331624898380775,1.88026555241187
14,140.0,3.722929422313027,2.229465503199687
15,150.0,4.117238490240812,2.589920099833987
16,160.0,4.51485490674761,2.95914458596026
17,170.0,4.916083774131705,3.3352138136953196
18,180.0,5.3211544494018685,3.7166257206991173
19,190.0,5.730181202206685,4.102195918031021
20,200.0,6.143150817997952,4.490978267089205
21,210.0,6.559927586934918,4.882205741315509
22,220.0,6.9802683765038385,5.275246604136309
23,230.0,7.403842544373921,5.669571976953172
24,240.0,7.830253160950569,6.064731831715633
25,250.0,8.259057337812372,6.460337212430626
26,260.0,8.689784425606467,6.856047069754073
27,270.0,9.121951511988918,7.251558517690605
28,280.0,9.555076083861493,7.646599630180049
29,290.0,9.988685980579096,8.04092412030242
30,300.0,10.42232690760065,8.434307410134423
31,310.0,10.855567843188886,8.826543722069914
32,320.0,11.288004683598318,9.217443914539853
33,330.0,11.719262455396395,9.606833854746318
34,340.0,12.148996391091583,9.994553174009408
35,350.0,12.576892125166086,10.38045429166952
36,360.0,13.002665227464865,10.764401624188885
37,370.0,13.426060252937221,11.146270919369968
38,380.0,13.846849452559827,11.525948673124589
39,390.0,14.264831260598266,11.903331599319865
40,400.0,14.679828648214537,12.278326132877265
41,410.0,15.091687412554046,12.65084795334558
42,420.0,15.500274453371189,13.020821521196952
43,430.0,15.90547607554752,13.38817962262111
44,440.0,16.30719634489182,13.752862920994527
45,450.0,16.70535551606586,14.11481951475976
46,460.0,17.099888544814593,14.474004502420978
47,470.0,17.490743691574078,14.83037955588487
48,480.0,17.877881219718827,15.183912503615128
49,490.0,18.26127218881496,15.534576925093777
50,500.0,18.640897341241182,15.882351757987658
51,510.0,19.016746079044534,16.227220919235883
52,520.0,19.388815526926244,16.569172941066896
53,530.0,19.75710967664078,16.90820062270262
54,540.0,20.121638607760275,17.244300698301764
55,550.0,20.482417779562503,17.57747352145195
56,560.0,20.839467388867806,17.90772276634623
57,570.0,21.19281178873191,18.235055145588824
58,580.0,21.542478963073787,18.559480144437632
59,590.0,21.888500052591812,18.881009771160564
60,600.0,22.23090892756111,19.199658323086002
61,610.0,22.569741803374733,19.51544216783795
62,620.0,22.905036895031177,19.828379539202135
63,630.0,23.23683410697342,20.138490346999887
64,640.0,23.56517475505052,20.44579600034583
65,650.0,23.890101317571585,20.750319243616374
66,660.0,24.21165721269499,21.052084004476637
67,670.0,24.529886599662124,21.351115253291276
68,680.0,24.844834201549503,21.647438873272407
69,690.0,25.15654514747093,21.941081540708925
70,700.0,25.465064832326426,22.232070614666124
71,710.0,25.770438792367905,22.520434035542053
72,720.0,26.072712595024903,22.806200231900306
73,730.0,26.371931741570915,23.08939803503014
74,740.0,26.66814158134934,23.370056600698277
75,750.0,26.961387236398767,23.648205337595126
76,760.0,27.251713535428834,23.92387384199643
77,770.0,27.539164956199897,24.197091838195515
78,780.0,27.823785575447438,24.4678891242808
79,790.0,28.105619025578708,24.73629552286682
80,800.0,28.384708457459368,25.002340836404816
81,810.0,28.661096508625622,25.266054806721083
82,820.0,28.934825276391898,25.52746707846913
83,830.0,29.20593629531947,25.78660716618156
84,840.0,29.47447051858952,26.04350442464991
85,850.0,29.740468302870664,26.298188022360332
86,860.0,30.003969396283512,26.55068691774664
87,870.0,30.26501292916066,26.80102983803831
88,880.0,30.52363740726411,27.049245260481086
89,890.0,30.779880707201237,27.29536139575209
90,900.0,31.033780073788666,27.539406173368615
91,910.0,31.28537211913524,27.7814072289475
92,920.0,31.534692823267523,28.021391893140038
93,930.0,31.78177753607977,28.259387182108966
94,940.0,32.02666098047857,28.49541978941992
95,950.0,32.26937725655488,28.729516079213095
96,960.0,32.509959846666916,28.96170208055623
97,970.0,32.74844162131815,29.192003482864898
98,980.0,32.98485484568917,29.420445632302403
99,990.0,33.219231186786345,29.647053529064298
100,1000.0,33.45160172107351,29.87185182547293
