calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
81de840f-9252-47a5-abc2-f42a8154e77e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si8,mp-1179504,mp-1179504,5.2667156616657405,10.84300242709984,12.149917770562116,65.95324095651526,84.39530849891425,85.28691067206165,1e-08,negative,-361.415,-449.403,911.850,1036.735,-159.364,-180.509,-542.893,-304.591,890.500,927.308,-138.335,-226.567,-867.598,-213.410,1727.963,562.620,-84.571,-734.202,-909.143,-274.180,1379.490,632.898,-81.176,-706.247,-590.028,-483.806,821.968,596.986,63.584,-395.203,-475.824,-38.912,1114.610,541.955,-62.605,-252.872
81de840f-9252-47a5-abc2-f42a8154e77e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si8,mp-1179504,mp-1179504,5.2667156616657405,10.84300242709984,12.149917770562116,65.95324095651526,84.39530849891425,85.28691067206165,1e-08,positive,1214.970,330.024,-1324.770,-542.110,78.774,693.377,600.940,567.475,-881.704,-437.295,73.853,592.204,908.590,311.045,-959.547,-457.258,97.915,632.437,864.042,250.947,-1302.195,-372.757,99.041,662.350,455.161,35.445,-1087.208,-574.470,101.773,315.428,592.670,482.823,-804.898,-616.813,-31.194,454.245
82cf1baf-e2c0-4e86-8fea-21f0ef521e17,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si8,mp-1179504,mp-1179504,5.2667156616657405,10.84300242709984,12.149917770562116,65.95324095651526,84.39530849891425,85.28691067206165,1e-07,negative,184.882,8.008,149.326,105.214,-24.339,-7.737,89.886,343.415,-5.447,-143.218,2.032,18.277,-2.194,-27.823,256.809,35.066,20.038,-39.301,-31.920,-3.553,73.425,109.010,12.123,-42.923,-68.253,-39.778,93.316,91.572,68.731,-48.147,-42.165,-69.871,90.397,50.081,-42.263,48.451
82cf1baf-e2c0-4e86-8fea-21f0ef521e17,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si8,mp-1179504,mp-1179504,5.2667156616657405,10.84300242709984,12.149917770562116,65.95324095651526,84.39530849891425,85.28691067206165,1e-07,positive,282.248,92.060,19.151,-20.617,-13.227,39.681,149.828,256.829,-46.026,-114.096,17.101,58.063,118.208,70.697,146.411,-46.950,5.348,23.646,13.598,-7.413,-59.410,33.222,13.539,-11.361,36.760,10.470,-99.928,-35.023,87.163,22.689,63.834,28.541,-96.896,25.358,-83.308,215.002
1e0c0998-9bc5-4c31-b237-d05a0b53b44e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si8,mp-1179504,mp-1179504,5.2667156616657405,10.84300242709984,12.149917770562116,65.95324095651526,84.39530849891425,85.28691067206165,1e-06,negative,262.271,64.719,82.463,-0.634,-13.185,-4.656,33.503,163.253,72.979,-17.690,13.355,-27.339,58.967,74.792,232.060,-6.783,2.322,-10.170,-15.292,-1.911,8.316,85.554,12.316,-7.634,-10.535,3.701,7.752,14.968,88.244,-15.204,2.878,-19.089,9.322,-3.971,-49.953,92.804
1e0c0998-9bc5-4c31-b237-d05a0b53b44e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si8,mp-1179504,mp-1179504,5.2667156616657405,10.84300242709984,12.149917770562116,65.95324095651526,84.39530849891425,85.28691067206165,1e-06,positive,266.236,64.850,53.991,-17.047,-11.514,5.217,57.546,190.797,58.661,-24.918,10.290,-11.814,80.845,77.499,201.631,-4.645,1.278,9.821,-8.421,2.435,1.236,88.124,13.217,-3.171,0.226,11.953,-8.816,4.970,88.180,-6.548,12.381,-11.149,-11.789,-10.235,-49.115,98.467
02192169-f574-427a-90f6-0212582d2c0f,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si8,mp-1202928,mp-1202928,5.41589594375465,14.066422492019743,14.489033467254565,98.12106031297952,92.67104682805468,97.19162139506598,1e-08,negative,-497584.306,514284.874,-1562027.095,-608757.401,-2947284.431,2133022.975,-702512.091,365609.740,-1742983.364,-587098.635,-2853981.439,2035997.511,-638781.818,436868.112,-1652232.347,-619687.273,-2885078.994,2048382.278,-527991.996,444671.719,-1685241.728,-714316.135,-3185218.604,2272477.498,-518766.953,444328.004,-1621686.765,-635235.177,-2968246.832,2116554.701,-533764.286,367788.464,-1718001.020,-720537.660,-2939787.733,2083845.365
02192169-f574-427a-90f6-0212582d2c0f,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si8,mp-1202928,mp-1202928,5.41589594375465,14.066422492019743,14.489033467254565,98.12106031297952,92.67104682805468,97.19162139506598,1e-08,positive,434103.389,-468141.666,1705614.016,648946.084,2896492.566,-2254948.880,376734.292,-468363.312,1610578.872,601084.498,2935206.373,-2175757.531,552958.447,-443118.677,1696030.531,608017.903,2763873.330,-2063538.190,444424.445,-523598.700,1629847.551,573846.321,3015861.850,-2396777.515,744912.861,-461253.864,1711227.582,540599.888,3011169.866,-2242837.981,483778.618,-534032.645,1576872.843,614991.658,2941688.440,-2164826.206
21a852d8-d7dc-49ec-9d76-d164cb0bb576,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si8,mp-1202928,mp-1202928,5.41589594375465,14.066422492019743,14.489033467254565,98.12106031297952,92.67104682805468,97.19162139506598,1e-07,negative,-34616.489,48648.720,-170052.696,-64209.300,-291242.077,227723.690,-45965.958,57553.382,-163321.798,-54151.582,-300497.411,237368.583,-60703.368,55595.795,-171950.556,-57103.097,-291347.098,225933.979,-52035.272,43322.171,-176090.301,-69964.579,-278959.209,217574.763,-54191.560,45283.820,-164398.375,-66914.183,-296371.824,211977.876,-50169.915,59188.262,-160293.019,-56512.836,-303381.758,239000.995
21a852d8-d7dc-49ec-9d76-d164cb0bb576,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si8,mp-1202928,mp-1202928,5.41589594375465,14.066422492019743,14.489033467254565,98.12106031297952,92.67104682805468,97.19162139506598,1e-07,positive,40726.145,-40549.362,170255.419,71318.592,283590.261,-211370.832,59548.240,-34069.342,182621.991,67548.268,260334.484,-195461.256,41618.264,-48796.612,160900.150,62714.835,293119.851,-220882.249,70535.681,-34378.140,168029.472,64104.083,268782.540,-183620.507,48099.504,-49924.891,165176.322,64257.459,305307.370,-228398.294,64140.539,-52168.424,170228.448,56827.596,290213.045,-227632.607
fcb4068b-1154-4b30-8a91-658a23d62ee5,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si8,mp-1202928,mp-1202928,5.41589594375465,14.066422492019743,14.489033467254565,98.12106031297952,92.67104682805468,97.19162139506598,1e-06,negative,-4918.801,4293.790,-17482.570,-6231.559,-28696.019,22407.253,-5339.850,3820.571,-16744.960,-6760.656,-30105.279,22102.170,-4729.046,6098.059,-15103.512,-5956.948,-31907.683,24615.355,-6078.726,7585.308,-16570.174,-7173.235,-30422.686,23072.998,-4577.067,5558.249,-16740.282,-6076.703,-30045.546,23485.994,-4943.998,5274.060,-16440.435,-6346.944,-29525.297,22826.756
fcb4068b-1154-4b30-8a91-658a23d62ee5,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si8,mp-1202928,mp-1202928,5.41589594375465,14.066422492019743,14.489033467254565,98.12106031297952,92.67104682805468,97.19162139506598,1e-06,positive,4785.319,-4861.207,18782.780,6850.546,28109.429,-22795.589,7094.972,-5701.701,16942.254,4510.363,32792.061,-25980.496,5169.237,-4844.786,16736.038,6384.838,29020.002,-22377.428,5731.786,-4890.553,17123.885,6352.773,30035.034,-22502.898,5145.765,-4472.373,17957.136,6492.743,27884.732,-21924.514,5119.487,-5055.089,15954.119,6230.055,29898.481,-21614.671
