calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
78c32c8d-c1f8-48a0-b18e-0ca7f8390a14,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.251,22.414,3.064,3.064,-2.137,11.047,-2.137,True,0.00000,-0.00000,-0.00000,,,,-0.00437,0.00001,0.00001
b5669826-27b7-46a3-ab71-c0c87397326b,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.046,33.768,-3.517,3.868,34.349,1.011,30.527,True,0.21347,0.34446,0.11691,0.02932,0.03346,0.02049,,,
e0e062c7-b5ef-48c1-ba01-78483833e46a,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.053,21.116,22.618,-0.000,21.116,0.000,54.952,True,0.49064,-0.49064,-0.00000,-0.05292,0.05292,0.00000,,,
8c0bec07-95d0-4bb0-a0f5-a02f1f6ddc4a,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.250,52.180,0.000,0.000,52.180,-0.000,-8.797,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
f42207fc-a511-4b1f-a694-f61ae0e6a7e1,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.780,7.613,0.784,-0.784,-22.957,2.851,-22.957,False,-0.00000,0.00000,-0.00000,,,,,,
4e4851b0-8ef0-4f63-a007-b02abaf8bc92,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.006,32.228,0.000,0.000,32.228,0.000,32.228,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
779f9404-20bf-469c-8517-464ff73e2e04,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--vacancy,vacancy,3.367,-8.846,0.000,-0.000,-8.846,0.000,-8.846,False,-0.00000,-0.00000,-0.00000,,,,,,
f387fafd-1779-4d71-85ad-7eef8a9544b2,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.758,32.079,-12.613,-12.613,32.079,-12.613,32.079,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
b9b063e6-92fd-4dad-ad94-45d5b5b0f0de,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.957,-1.392,0.000,0.000,-1.392,0.000,-38.628,False,-0.00000,-0.00000,-0.00000,,,,,,
92f9573c-f188-4493-985b-4f8048d53837,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--vacancy,vacancy,3.002,1.384,-0.000,-0.000,1.384,-0.000,1.384,False,-0.00000,-0.00000,0.00000,,,,,,
efcddb1b-5d29-49d8-b302-fbcaa47e7f3e,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--100-dumbbell,100 dumbbell,4.220,3.865,-0.000,-0.000,8.488,5.883,11.530,True,1.70757,-0.00000,0.00000,,,,-0.00000,-0.59962,0.19971
8aa66581-f5df-4d3e-9f67-933ac96cb152,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,4.694,14.512,0.000,0.000,14.512,-0.000,14.512,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
c6c19a61-154a-41e9-a0f7-5bb748a8acf5,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--bond-centered-interstitial,bond centered interstitial,4.778,6.162,1.623,1.623,7.769,1.909,7.769,True,1.81685,0.22466,0.22466,1.24452,-0.08386,-0.08386,,,
45050c2a-a4b2-498a-8c76-9bf274955541,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--110-dumbbell,110 dumbbell,4.820,2.127,-0.000,-0.000,3.206,0.844,3.206,True,0.57889,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
7ffc8710-427d-4927-8357-203080c8cd43,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--1nn-divacancy,1nn divacancy,5.538,1.333,0.887,0.887,1.333,0.887,1.333,False,-0.00000,-0.00000,0.00000,,,,,,
91271ec0-9a8e-4b64-82e3-4dec058f004e,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,5.801,13.213,-2.231,-2.231,13.213,-2.231,13.213,True,-0.33814,-0.33814,-0.33814,-0.27307,-0.27307,-0.27307,,,
a5f83810-6123-446e-b89c-7ba29d07a2f3,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--2nn-divacancy,2nn divacancy,6.368,2.444,0.000,-0.000,0.893,-1.769,0.893,True,-2.75769,-0.00000,0.00000,,,,,,
