,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0006158228422687931,0.0019494193175276851,0.0028112498865855264,0.00204817510639926,0.0018836898680131059,0.0019233716612959753,0.0018970515420154688,0.0019131005772505076,0.0019007874381329263,0.001924243040940947,0.001889204833061638,0.002098565955827317,0.0018938161317122802,0.0019167980582033277,0.0019018659909398677,0.0018998546162887707,0.001925337388379986,0.0019153161496968597,0.0020858883257955526
2,20.0,0.007323468490956567,0.017082993140589232,0.01349137794015802,0.016908786950588426,0.016498402738178892,0.017037200106361384,0.016737973313227295,0.016918723272648387,0.016733283346680585,0.016977170816646087,0.016607202753572234,0.017211864639363174,0.01667943628287378,0.016711532548831568,0.01684642781533563,0.016745878828268928,0.016961311134618982,0.01687569144145881,0.017152388571456397
3,30.0,0.046080691149187065,0.059565437308720694,0.03940377913220645,0.059042356985255416,0.05800060131368144,0.05978952957754428,0.05901209904326867,0.059176768201944,0.05885519246233795,0.05963328796436177,0.05846011160510222,0.059895703499054605,0.058680858057259845,0.059001121864606994,0.0593387991965144,0.05889679676009297,0.059574248510514204,0.05938890685165344,0.059807264777973754
4,40.0,0.20332279853151936,0.14851461187136963,0.10419467824943333,0.1476961700619622,0.14563910102261116,0.1492684676592433,0.14794931484732385,0.14710082130405883,0.14754207372024106,0.14909030146168215,0.14669899205015352,0.14940488445821093,0.14713032943657775,0.14799013067513966,0.14864749260754212,0.147474861288179,0.14906949361705987,0.14877230287146556,0.1492681758655609
5,50.0,0.5687186247824821,0.3077468576081633,0.23855068339714702,0.3059362417382017,0.30279761195529653,0.3085761134602848,0.3064937575680967,0.3028712835727138,0.30583434763260847,0.30830494996495866,0.30451631566259085,0.3088686252143365,0.30516356860264837,0.30658938041167977,0.3076094770523615,0.3051693900167748,0.3084031273629591,0.3077801856894287,0.30849365004388457
6,60.0,1.153761312774991,0.5540966077721992,0.4584764956651499,0.5490957432172767,0.5448813142652902,0.5535002612555019,0.5499141499928348,0.5419049219329232,0.5490247118324204,0.5527922022998115,0.5472550215665994,0.553931060796073,0.548126349694871,0.5500565576804228,0.5514798637516232,0.5471264386092495,0.5529836282710515,0.5515784128945438,0.552994438661675
7,70.0,1.906557713414201,0.8881164357846653,0.758741284782859,0.8769648698489373,0.8714035024197345,0.8841521921278659,0.8780716595926094,0.8649408711352673,0.8768983087183438,0.8826005091369953,0.8745748509223052,0.8846291240734738,0.875745834153156,0.878265956307116,0.8802249973945558,0.8733698234860419,0.8828125533416342,0.8801517407985985,0.8828161606635443
8,80.0,2.7587203007144514,1.2965551634457269,1.1220805414001995,1.276839756596267,1.2694540503058813,1.2876878820560564,1.2783360068311571,1.2602698140212845,1.2767622788900006,1.2850269257463653,1.2736795713159246,1.2881360312494743,1.2752698600137795,1.2786007979093312,1.2812732291079896,1.2715707448200484,1.2852051437532006,1.281000238079486,1.285254382776488
9,90.0,3.6529119848117366,1.760007337183334,1.529205909049867,1.7305953807375876,1.7209607669667915,1.7455372157420308,1.7325874712297256,1.7103526975838075,1.7305017039971407,1.7416979061825726,1.7264679085989905,1.7459236191674001,1.728581064925214,1.7329424096383925,1.736462472160319,1.7238782727308237,1.7418207723595314,1.7360197004746942,1.7419348838696813
10,100.0,4.550067905428628,2.2591721142363568,1.9639436769569496,2.2202294748563998,2.2081443983085727,2.239212857414225,2.2227776001242106,2.19735885994689,2.220119769894406,2.234282277639146,2.2150370943047015,2.239534980646853,2.217722502228913,2.223233915981354,2.227645813280263,2.212409968321722,2.234350829642701,2.227088434490998,2.2345263774575903
11,110.0,5.42708062225098,2.7780871731611,2.4145054557418124,2.7307187343025023,2.716232952234914,2.7533241791409755,2.733823123565777,2.706182275080502,2.730595238309633,2.747479620158498,2.72447624902463,2.7535934515619154,2.727723585917939,2.7343810411382257,2.739640158572217,2.7221503797081734,2.747504670774928,2.7390242091386106,2.747728672267774
12,120.0,6.272071102503962,3.3050681279634464,2.8729377423658757,3.250886355245381,3.2342438876401904,3.276485717088981,3.254497996214136,3.2254581563916864,3.2507516736601523,3.2699387264074224,3.2436959969272956,3.2767167515874918,3.247449050339832,3.2551486676708326,3.2611473696028925,3.241873968122342,3.2699328161931764,3.2605181291649066,3.2701909429540117
13,130.0,7.080143284728348,3.8324006760151534,3.3340667340370045,3.7731734847976237,3.75473108498119,3.801065860289875,3.7772131410413703,3.7474252992647656,3.7730299368339595,3.7940254058062353,3.7651888399166524,3.8012715010975207,3.7693647477877676,3.7779421280832945,3.7845399866222604,3.7639553405660813,3.7939992394855206,3.7839291447374066,3.7942794072716377
14,140.0,7.8503355642929495,4.355525034919688,3.794526907073371,4.29294190189829,4.273097279234699,4.322446975809359,4.2973178415702025,4.2672703893897,4.292791358660739,4.315099407357761,4.284335966823268,4.322636858309892,4.288842074283501,4.29810837600132,4.30515680576234,4.283692353002249,4.315060917360579,4.30458392672433,4.315354181725377
15,150.0,8.583670611430511,4.872127192856959,4.25204894410194,4.807669972194651,4.78681138982011,4.838181383522917,4.812290843277755,4.782336123737619,4.807513884056675,4.830682057472054,4.798612580592372,4.838362092679815,4.803358274608787,4.813126202050299,4.820484821679051,4.798510170162245,4.83063663402581,4.819960213541514,4.830936893317128
16,160.0,9.282007900260469,5.381334305879789,4.705002218197204,5.316223856304634,5.294700647476637,5.347232701844469,5.321006474191239,5.291390495591735,5.316063333077421,5.339704662968462,5.306868357100596,5.3474084490672515,5.311772005766834,5.321871419957168,5.329417018472762,5.307234021601655,5.339655742553773,5.328944584710784,5.339959079566872
17,170.0,9.94742214064247,5.8830864100170865,5.152129590384845,5.81827740488762,5.796386508412213,5.84937635303732,5.8231505198117,5.79403966910558,5.818113296813079,5.841912789232406,5.808754467096276,5.849549685153239,5.8137466093482795,5.824032000530214,5.83166210420885,5.809507793998057,5.841862443748011,5.831241653954217,5.842166474503991
18,180.0,10.581901943704459,6.3776906897356085,5.592408290223611,6.313893459923018,6.291876555886028,6.344769766759979,6.318798802495435,6.290301556030367,6.3137264241256394,6.337438149401891,6.304309622263163,6.344942139389199,6.30933367190185,6.319686148104993,6.327319145231755,6.305373150789201,6.337387556629854,6.326948077411705,6.337690909437063
19,190.0,11.187231103588159,6.865533844582699,6.024984762480189,6.8032488569606775,6.781295675787324,6.8336720305295895,6.808140559541065,6.780324148969634,6.803079407782308,6.826518718431802,6.793687862094138,6.833844220173545,6.798699359635089,6.809025377831753,6.816598723307118,6.794992370748345,6.82646849929131,6.816273172646481,6.826770438760567
20,200.0,11.764966263243329,7.346917462361447,6.449148088703426,7.2864734471822405,7.264728124465199,7.316281183255012,7.291316633086795,7.264219388247823,7.286301993036694,7.309335832283773,7.276998967737938,7.316453563343946,7.281964111686224,7.292192551026288,7.2996600943226815,7.2784855525795455,7.309286277225243,7.299375669979705,7.309586449465415
21,210.0,12.316459770008878,7.821981366058635,6.8643203893030105,7.763571956741624,7.74214043598285,7.792656431833685,7.7683410122392695,7.741981285209474,7.763398826748482,7.7859358977758415,7.754230818185859,7.792829148663576,7.759124744297899,7.769203358068246,7.776532444882973,7.755851066044225,7.785887111735642,7.776284682310938,7.786185379382844
22,220.0,12.842899013925773,8.290684932012311,7.270052348063785,8.234401225534963,8.21335854762577,8.262696810036124,8.23907805987674,8.213460568699412,8.234226688731725,8.25620843348022,8.225226602056615,8.262869890378298,8.2300316838827,8.239923542587608,8.24709225755616,8.2269417489629,8.256160425040324,8.246876878168102,8.256456764559113
23,230.0,13.345347321035698,8.75282303493546,7.666018202085759,8.698681064415188,8.678077946211815,8.726153882044546,8.703253519573844,8.678373801738115,8.698505343665369,8.719898154554809,8.689695375313333,8.726327296374718,8.694399687436993,8.704079935832416,8.711074666518098,8.691475015796945,8.71985088859958,8.710887713417002,8.720145328885204
24,240.0,13.824779549241729,9.208059769845976,8.052008149014995,9.156022804523621,9.135891261672214,9.18266219426526,9.160483285114097,9.136330794052116,9.15584608665795,9.176634860663187,9.147240196812863,9.182835892228338,9.151836199405464,9.16128926677033,9.168102653777229,9.14906087940266,9.176588287984217,9.167940550365529,9.17688087544727
25,250.0,14.282110024743538,9.655968614997256,8.427918015839062,9.6059646955159,9.586322670069075,9.631776435782456,9.610309035360448,9.586869276725825,9.605787138797014,9.625970110589222,9.59739309118833,9.63195036485494,9.601876546113665,9.611093840663843,9.617723112758721,9.599236982675476,9.625924183380802,9.617582675215196,9.626214963501557
26,260.0,14.718212776253107,10.096071987881738,8.793736876911126,10.048007327928495,10.028862390166221,10.073008393962548,10.05223388041156,10.029489876136296,10.047829067601112,10.067413775073533,10.039650063925212,10.073182508284717,10.044019166849743,10.052997226586832,10.059442885776187,10.041503769044644,10.06736845407568,10.059321309332937,10.067657462877039
27,270.0,15.133935079191108,10.527876262631148,9.149533560464178,10.481645210752696,10.462997453761625,10.5058598108986,10.485754136297121,10.463687421955544,10.48146636322788,10.500466568950543,10.473502322489681,10.506034074587028,10.47775702371486,10.486496068559594,10.492760875791413,10.475355888745673,10.500421825842622,10.49265570732555,10.500709087088852
28,280.0,15.530105676484245,10.950900447705312,9.495442933492038,10.90639267654956,10.888236936268088,10.929849322357327,10.910385395909406,10.888976696260544,10.906213342599663,10.924646735123904,10.898461882819417,10.93002370988669,10.902603366046979,10.911106187125654,10.917194396395972,10.900307988634014,10.924602552376793,10.91710350097669,10.924888077892746
29,290.0,15.907539035716164,11.364698088549869,9.831652677323735,11.32180360769762,11.304131136354364,11.344532999147631,11.325682390238367,11.304912074125449,11.321623874934135,11.339510389642872,11.314081053121464,11.344707494317667,11.318111342361993,11.326382465522142,11.332299257340214,11.315914361771636,11.33946675914185,11.332220783253383,11.339750550653761
30,300.0,16.267036831124067,11.768872767493802,10.158391056094011,11.7274852677617,11.71028497470732,11.749518807590036,11.73125292689514,11.71110131163639,11.727305212589258,11.744665834007115,11.719966073085745,11.749693401931715,11.72388774108684,11.731932807980044,11.737683879132362,11.721782728608165,11.744622755201652,11.737616223936852,11.744904806768217
31,310.0,16.609387612256175,12.16308799482024,10.475915985343255,12.123106942001382,12.106366298697475,12.144475726228215,12.126766613962994,12.10721416755086,12.122926631185228,12.139782562233954,12.115785605073503,12.144650417306789,12.119601560632105,12.127426878937875,12.133018152365262,12.117582845330999,12.139740040233328,12.132959931316375,12.140020340731201
32,320.0,16.935365395402233,12.547072453530177,10.784505547953335,12.508404266459088,12.492109955019936,12.529138428667205,12.511959252763411,12.492986726976952,12.508223758402975,12.524595864257375,12.501274949107433,12.529313218515306,12.50498828466164,12.512600507528564,12.518037932853463,12.503050812968654,12.524553908081261,12.517987950294629,12.524832443475145
33,330.0,17.245727715054088,12.920621573339492,11.084449984143744,12.883180148538669,12.867318517353127,12.903308461899034,12.88663380632502,12.868222323307227,12.882999494344602,12.898907948078373,12.876236877598187,12.903483355662875,12.879850762194357,12.887256664843688,12.892546086131015,12.877989986142685,12.898866569156862,12.892503310023349,12.899143324426621
34,340.0,17.54121350932307,13.283596334430817,11.376045098338993,13.247303118711631,13.231860494987119,13.266852781849716,13.250658786550861,13.23278989415466,13.247122363072313,13.262586436748112,13.240539923380256,13.267027786692546,13.244057529312116,13.251263857599158,13.256410930107071,13.242269318337993,13.26254564769422,13.256374469614032,13.262820608385292
35,350.0,17.822541085867275,13.635920083885487,11.659586972260726,13.600703846559732,13.585666744231746,13.619700397300516,13.60396479611857,13.586620502328573,13.60052302851852,13.615560986842839,13.5941148492176,13.619875521525433,13.597539303297212,13.604552674756029,13.609562816703688,13.595819875010784,13.615520800489984,13.60953190263068,13.615793953895155
36,360.0,18.090406319149366,13.977574015865743,11.93536784388705,13.943370432631268,13.928725684890045,13.961837747932707,13.946539838881412,13.929702632237227,13.943189586238375,13.957818650662041,13.936949906167477,13.96201300032771,13.940284258748457,13.947111101294949,13.951989470112037,13.938630124737928,13.957779079334587,13.951963437932328,13.958050415351426
