,temperature,mp-1179504 a=5.2667
0,0.0,0.0
1,10.0,0.005520882492448229
2,20.0,0.05881011827200242
3,30.0,0.2320381692400467
4,40.0,0.5569810510067258
5,50.0,1.0254420226645133
6,60.0,1.610195092059673
7,70.0,2.2790731894362137
8,80.0,3.0030209421972693
9,90.0,3.758696518108966
10,100.0,4.528352351264265
11,110.0,5.2988835518551465
12,120.0,6.060813797899042
13,130.0,6.807432694648919
14,140.0,7.534109618409482
15,150.0,8.237762216255293
16,160.0,8.916451397149556
17,170.0,9.569076883757916
18,180.0,10.195150896278658
19,190.0,10.794631191276668
20,200.0,11.367798285208565
21,210.0,11.915165050467618
22,220.0,12.437409791420794
23,230.0,12.935326290404136
24,240.0,13.409786157093041
25,250.0,13.861710181207021
26,260.0,14.292046368071206
27,270.0,14.701753021193674
28,280.0,15.091785706277681
29,290.0,15.463087251114654
30,300.0,15.816580153475615
31,310.0,16.15316091852131
32,320.0,16.47369595175841
33,330.0,16.779018708725815
34,340.0,17.069927858499703
35,350.0,17.34718626118435
36,360.0,17.611520593845583
37,370.0,17.863621487358444
38,380.0,18.104144059969457
39,390.0,18.333708753021643
40,400.0,18.552902390940844
41,410.0,18.762279401706408
42,420.0,18.962363145999344
43,430.0,19.153647313320665
44,440.0,19.336597351857638
45,450.0,19.511651905961333
46,460.0,19.67922424097468
47,470.0,19.839703639998863
48,480.0,19.993456761144184
49,490.0,20.140828947033434
50,500.0,20.282145480914142
51,510.0,20.41771278580445
52,520.0,20.547819564728496
53,530.0,20.672737881372203
54,540.0,20.79272418146894
55,550.0,20.908020255966864
56,560.0,21.018854147574217
57,570.0,21.125441002673725
58,580.0,21.227983870861546
59,590.0,21.326674454538168
60,600.0,21.421693811071766
61,610.0,21.513213010086098
62,620.0,21.601393748416307
63,630.0,21.686388925228833
64,640.0,21.76834317973207
65,650.0,21.84739339381604
66,660.0,21.923669161859856
67,670.0,21.9972932298388
68,680.0,22.068381905750705
69,690.0,22.137045443270463
70,700.0,22.203388400426427
71,710.0,22.267509974987558
72,720.0,22.329504318139882
73,730.0,22.389460827929703
74,740.0,22.44746442385578
75,750.0,22.503595803894854
76,760.0,22.55793168516318
77,770.0,22.610545029329316
78,780.0,22.66150525381804
79,790.0,22.710878429771707
80,800.0,22.75872746766917
81,810.0,22.8051122914348
82,820.0,22.850090001816593
83,830.0,22.893715029752084
84,840.0,22.936039280393828
85,850.0,22.977112268414828
86,860.0,23.016981245174595
87,870.0,23.055691318280836
88,880.0,23.093285564047868
89,890.0,23.129805133315067
90,900.0,23.165289351057588
91,910.0,23.199775810189976
92,920.0,23.233300459936977
93,930.0,23.26589768911829
94,940.0,23.297600404670835
95,950.0,23.328440105710026
96,960.0,23.358446953409636
97,970.0,23.38764983696206
98,980.0,23.416076435863676
99,990.0,23.443753278749124
100,1000.0,23.470705798990195
