calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
206f37da-b198-4c70-82d2-efcaf505b6b0,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--111-2,111-2,2512.09
32cf4088-fa3a-44b6-b139-9d3ac253786b,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--322,322,3328.07
1ff10e98-c5f4-43e7-8739-8ebdbdac884b,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--331-2,331-2,3430.90
ec526ed6-f575-4e34-a04f-d2391c1859e0,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--332,332,3593.73
0f0c963a-c3d9-411e-80d8-afee05327a7a,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--211,211,3757.48
3460386b-9c8b-48a5-bb9d-d922a218fa53,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--110,110,3828.68
45ff7218-8d4b-431b-b017-fa4e76129517,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--321,321,4058.29
cf127885-23ca-42b3-827c-8c424e9473c9,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--221,221,4151.02
af64c30c-f355-4d7e-90ef-e17e4e2d959d,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--311-2,311-2,4385.04
6a95b8a5-3d8c-45c0-9503-ae5e68f7a9fc,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--320,320,4467.24
140ac75f-b9c0-4e24-9514-498d0b464c66,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--311-1,311-1,4529.33
dd61420b-cf8b-4d1d-ac8f-c6975ef8bfe1,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--331-1,331-1,4581.04
94bbc146-88d1-460e-aaf3-4eb31ceac15b,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--210,210,4810.01
070877cd-79ce-47b9-bc12-08aab9bf9689,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--310,310,4955.23
0bbc88e3-673e-4c38-9bb7-880d4c2129be,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--100,100,5296.50
5a698b67-4177-4f97-8b97-8945fd4fd205,C,A4--C--dc,A4--C--dc,3.5564776577756914,A4--C--dc--111-1,111-1,8460.30
