,temperature,C1--CaF2--fluorite a=4.9265
0,0.0,0.0
1,10.0,1.543010954114098e-07
2,20.0,6.51866036134635e-07
3,30.0,1.6609917177332809e-06
4,40.0,2.998003799002557e-06
5,50.0,4.345464655748981e-06
6,60.0,5.533261757273774e-06
7,70.0,6.527818869049787e-06
8,80.0,7.350966763636176e-06
9,90.0,8.036354477377385e-06
10,100.0,8.61460459508695e-06
11,110.0,9.110016887517959e-06
12,120.0,9.541034422522674e-06
13,130.0,9.921558439962577e-06
14,140.0,1.026214366391497e-05
15,150.0,1.0570758639653705e-05
16,160.0,1.085363801997528e-05
17,170.0,1.1115713038824638e-05
18,180.0,1.1360761272492659e-05
19,190.0,1.1591843231812352e-05
20,200.0,1.1811446092024711e-05
21,210.0,1.2021494410043217e-05
22,220.0,1.2223465998320282e-05
23,230.0,1.2418523498367645e-05
24,240.0,1.2607581202310468e-05
25,250.0,1.2791304418675238e-05
26,260.0,1.2970312099955681e-05
27,270.0,1.3144870215555882e-05
28,280.0,1.3315137274731508e-05
29,290.0,1.3481452932928153e-05
30,300.0,1.3643698173456788e-05
31,310.0,1.3801901099452781e-05
32,320.0,1.3956231954276024e-05
33,330.0,1.4106553599436673e-05
34,340.0,1.4252803650109183e-05
35,350.0,1.439494787185084e-05
36,360.0,1.4532897852373103e-05
37,370.0,1.4666677827373302e-05
38,380.0,1.4796216301766185e-05
39,390.0,1.492133565683865e-05
40,400.0,1.5042237603684259e-05
41,410.0,1.5158757583616628e-05
42,420.0,1.5270862523470345e-05
43,430.0,1.537870848483897e-05
44,440.0,1.5482190081120757e-05
45,450.0,1.558134164686314e-05
46,460.0,1.5676212251532722e-05
47,470.0,1.576682630566387e-05
48,480.0,1.585326921218668e-05
49,490.0,1.5935627701250138e-05
50,500.0,1.6013889883286793e-05
51,510.0,1.6088147499324955e-05
52,520.0,1.6158538741619533e-05
53,530.0,1.6224954672405357e-05
54,540.0,1.6287749278236687e-05
55,550.0,1.6346755713636077e-05
56,560.0,1.640210500306973e-05
57,570.0,1.6454166566180904e-05
58,580.0,1.6502507178895777e-05
59,590.0,1.654769120169142e-05
60,600.0,1.6589575610450004e-05
61,610.0,1.66281473859925e-05
62,620.0,1.666384096916013e-05
63,630.0,1.6696461578230584e-05
64,640.0,1.6726173434726753e-05
65,650.0,1.6753135934524725e-05
66,660.0,1.6777084880851526e-05
67,670.0,1.679830375418942e-05
68,680.0,1.681729764072068e-05
69,690.0,1.683370370940768e-05
70,700.0,1.684777539993686e-05
71,710.0,1.6859084807287202e-05
72,720.0,1.6868158544924343e-05
73,730.0,1.6875453535804155e-05
74,740.0,1.6880292747180207e-05
75,750.0,1.6882909956092775e-05
76,760.0,1.688360244787318e-05
77,770.0,1.6882798752825064e-05
78,780.0,1.687973784849345e-05
79,790.0,1.6874318402516417e-05
80,800.0,1.6867935646483027e-05
81,810.0,1.6859593663535322e-05
82,820.0,1.684910080417368e-05
83,830.0,1.6837764163247276e-05
84,840.0,1.6824489136848562e-05
85,850.0,1.6809742033304516e-05
86,860.0,1.679343855056041e-05
87,870.0,1.6775893019638632e-05
88,880.0,1.6757067706419426e-05
89,890.0,1.6736700287416824e-05
90,900.0,1.6715185459956425e-05
91,910.0,1.6692009365015655e-05
92,920.0,1.6668012346388303e-05
93,930.0,1.6642874390150482e-05
94,940.0,1.6616817804399556e-05
95,950.0,1.6589699913370852e-05
96,960.0,1.6560496647346137e-05
97,970.0,1.653121599522595e-05
98,980.0,1.650137143732236e-05
99,990.0,1.647011620765902e-05
100,1000.0,
