,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,15.068421402984338,15.441452438692929,15.089191671818032,15.379473564329771
1,10.0,15.068422447037422,15.44143581145001,15.08919442501032,15.379476130865239
2,20.0,15.068472665321705,15.441323232662702,15.08926345798029,15.379536494530555
3,30.0,15.068853420581128,15.441064959090383,15.089708509007668,15.379863191769994
4,40.0,15.069844566825518,15.44071158941447,15.090799664236869,15.3806245278951
5,50.0,15.07149013244275,15.440337316224184,15.092564034652455,15.381840702192838
6,60.0,15.073710038339108,15.439988947262446,15.09491209366408,15.383460253871206
7,70.0,15.076397648460162,15.439687438219003,15.09773275450557,15.38541545654689
8,80.0,15.079456842988062,15.439438675598897,15.100927869127847,15.387643426962265
9,90.0,15.082810550745423,15.439241051591871,15.104419459138361,15.3900918145799
10,100.0,15.08639956685254,15.439089749255626,15.108147932316438,15.392718900572092
11,110.0,15.09017902727891,15.43897892379789,15.112068290661597,15.395492005978323
12,120.0,15.094114953341064,15.438902747843846,15.116146525753317,15.398385646891807
13,130.0,15.098181454262058,15.438855891640612,15.120356784465534,15.401379921028484
14,140.0,15.102358644444791,15.438833659181455,15.124679234650314,15.404459192577818
15,150.0,15.106631092332268,15.438832038043122,15.129098504453683,15.407611099275536
16,160.0,15.110986703587377,15.438847576388183,15.133602575972564,15.410825789526385
17,170.0,15.115415917765924,15.438877408323044,15.138181953758856,15.414095342723652
18,180.0,15.119911106445024,15.438919095508314,15.142829073012539,15.41741334668077
19,190.0,15.12446612183505,15.4389706045628,15.147537848071693,15.420774567979327
20,200.0,15.129075993799514,15.439030233901184,15.152303370807687,15.424174706687571
21,210.0,15.133736656065983,15.439096527666772,15.157121637044758,15.427610196748251
22,220.0,15.138444774141888,15.439168244807265,15.161989366656842,15.431078076644264
23,230.0,15.143197611683913,15.439244397005568,15.166903873849074,15.434575856759015
24,240.0,15.147992887092169,15.439324065230018,15.171862944008707,15.438101444852617
25,250.0,15.152828711320264,15.439406542747433,15.176864724979337,15.441653064580441
26,260.0,15.157703520981805,15.439491176928502,15.181907723536417,15.445229211271476
27,270.0,15.162616019862512,15.439577457221214,15.186990685852884,15.448828595108054
28,280.0,15.1675651065853,15.439664892146048,15.192112574762014,15.45245011391079
29,290.0,15.172549889304289,15.439753111443146,15.197272528307673,15.456092819571477
30,300.0,15.17756962812961,15.439841761246692,15.202469879800123,15.459755890577455
31,310.0,15.182623708170013,15.439930559179555,15.207704061725996,15.46343863080661
32,320.0,15.187711642651658,15.440019252121198,15.212974639030207,15.46714041936682
33,330.0,15.192833013148638,15.440107641908527,15.218281254048819,15.470860723598026
34,340.0,15.197987524474065,15.440195553962505,15.223623663628368,15.474599097768825
35,350.0,15.203174930902364,15.440282808387465,15.229001681306494,15.478355138976553
36,360.0,15.208395064326453,15.440369279400077,15.234415181614771,15.482128498241138
37,370.0,15.213647794292429,15.440454859562326,15.23986413231319,15.485918877252143
38,380.0,15.218933084439225,15.440539459011177,15.245348498848884,15.48972601903092
39,390.0,15.2242508882519,15.44062297795981,15.250868333898396,15.493549702224328
40,400.0,15.229601229916705,15.440705379374318,15.25642371279745,15.49738974230669
41,410.0,15.2349841721385,15.440786578728158,15.26201476629272,15.501245965631787
42,420.0,15.24039981640659,15.440866539601465,15.267641645041145,15.50511824288211
43,430.0,15.245848262927026,15.44094522746203,15.273304522106935,15.509006453940762
44,440.0,15.251329665089585,15.441022613217669,15.279003628426977,15.512910508564474
45,450.0,15.256844196421492,15.441098686509225,15.284739196603757,15.516830314832422
46,460.0,15.262392059346121,15.441173420258707,15.290511507615145,15.520765827212983
47,470.0,15.26797348146928,15.441246778370688,15.296320835702534,15.524716995318093
48,480.0,15.273588679418419,15.441318803815939,15.302167489992534,15.528683781968741
49,490.0,15.279237920371973,15.441389497965178,15.308051818452661,15.532666162361343
50,500.0,15.28492150397986,15.441458803496724,15.313974168047924,15.536664142481595
51,510.0,15.29063967815438,15.441526792091569,15.31993490235689,15.540677692781276
52,520.0,15.296392784392976,15.441593417893182,15.325934432902589,15.544706841136275
53,530.0,15.302181158756163,15.441658711105438,15.331973138988774,15.54875160242386
54,540.0,15.308005114700702,15.441722731271483,15.338051490013989,15.552812009638327
55,550.0,15.313865033531235,15.441785413085709,15.344169894714998,15.556888074598097
56,560.0,15.319761271531378,15.441846844345237,15.350328817888741,15.560979856357145
57,570.0,15.3256942070447,15.441907029915066,15.356528729496562,15.565087386391621
58,580.0,15.331664266274633,15.441965971021883,15.362770143315284,15.569210717793528
59,590.0,15.33767183347728,15.442023723969719,15.369053554764516,15.573349917981101
60,600.0,15.343717354388144,15.442080301770888,15.375379486887667,15.577505040478183
61,610.0,15.34980126260626,15.442135717689833,15.381748489649148,15.581676151737849
62,620.0,15.35592399894837,15.442189945011568,15.388161096170634,15.585863321305833
63,630.0,15.362086046342307,15.44224311146931,15.394617909311,15.590066629554707
64,640.0,15.36828786740381,15.44229521078997,15.40111947237953,15.59428615637636
65,650.0,15.374529953983153,15.442346323247305,15.407666439913655,15.598521984033104
66,660.0,15.380812836734286,15.442396365228571,15.414259387646975,15.60277420187278
67,670.0,15.387137009850955,15.442445409056617,15.420898989956944,15.607042889259896
68,680.0,15.393503003913269,15.442493498502987,15.427585858879228,15.61132817173677
69,690.0,15.39991135112266,15.442540665284204,15.4343206883915,15.61563011749433
70,700.0,15.406362641322232,15.442586953658717,15.441104164093396,15.619948843823499
71,710.0,15.412857420999412,15.442632357481557,15.447936997619582,15.62428445001495
72,720.0,15.419396299957722,15.44267697313622,15.454819877874039,15.628637036962676
73,730.0,15.42597984894982,15.44272080143946,15.461753568394311,15.633006735349008
74,740.0,15.432608689401633,15.44276382334033,15.468738815768253,15.637393642887574
75,750.0,15.439283472474546,15.442806147344859,15.475776393949614,15.641797872969429
76,760.0,15.446004803931608,15.44284777954196,15.48286710862814,15.646219569304103
77,770.0,15.4527733627497,15.442888716866982,15.490011776224302,15.650658833503332
78,780.0,15.459589836071643,15.442929082161829,15.497211209678417,15.655115796762374
79,790.0,15.466454874731145,15.442968820975222,15.504466273264851,15.659590584792955
80,800.0,15.473369202618244,15.443007999183823,15.511777842598221,15.66408333287013
81,810.0,15.48033356060687,15.443046656707336,15.519146820845483,15.668594170707882
82,820.0,15.48734864430297,15.4430848498468,15.526574111511541,15.673123224680023
83,830.0,15.49441525098654,15.443122586774118,15.534060657200417,15.67767064957971
84,840.0,15.50153413173923,15.443159873736183,15.541607440017545,15.68223658070301
85,850.0,15.5087060752099,15.443196793207933,15.54921542885279,15.68682117729853
86,860.0,15.51593188294855,15.443233356320295,15.556885643691313,15.691424549491146
87,870.0,15.523212417416568,15.443269567140721,15.564619110660447,15.696046870276467
88,880.0,15.53054848007788,15.443305538382884,15.572416905412554,15.700688282924215
89,890.0,15.53794095531658,15.44334124063479,15.580280109169296,15.705348954153427
90,900.0,15.545390726434231,15.443376737938443,15.588209823189082,15.710029016231243
91,910.0,15.552898728224516,15.443412019215398,15.596207224423804,15.714728662512737
92,920.0,15.560465845349594,15.443447157398285,15.604273480722512,15.71944801582499
93,930.0,15.568093052680242,15.443482229496118,15.612409777361096,15.724187277216979
94,940.0,15.575781317400516,15.443517159172956,15.620617337798699,15.728946584463689
95,950.0,15.58353164308601,15.4435520412031,15.628897471345041,15.733726115763506
96,960.0,15.591345051224124,15.44358695661743,15.63725144662217,15.738526052271135
97,970.0,15.599222564770775,15.443621849304742,15.645680608372258,15.74334655106839
98,980.0,15.607165271441321,15.44365683019608,15.65418628790035,15.748187803706188
99,990.0,15.615174264281734,15.443691858061992,15.662769937922471,15.75304998381687
100,1000.0,,,,
