,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.000192242809212958,0.0006296266036080005,0.000262621670538455,0.29616400027996875,0.006573249709011957,0.07635673712727309,0.0010944237541591917,0.000978666302505687,0.011929383669964011,0.005738104252322358,0.002423798100627767,0.019485827237617544,0.005755720787771505,0.00023377570092458506,0.00013376652670072918,0.00011993655115859619,0.00011071411944657187,0.00019487260449369296,0.0025132296856010226
2,20.0,0.0013101333572503383,0.005298966129446045,0.0025753826069259186,0.5853117672996119,0.05701525170582598,0.24799968336165734,0.010422891444790456,0.01224090534428247,0.030476225528003643,0.021847709280449882,0.02438527441077721,0.12856113947834943,0.02187783642349368,0.0016920890982048084,0.0015080636006355212,0.001428715189566814,0.0013726986756739496,0.0015518687218542193,0.029547639357568458
3,30.0,0.004447801720021686,0.017487718921297777,0.009326896802419654,0.892320186570021,0.15064716496136263,0.46554007447641993,0.03709530054644451,0.04961746504794503,0.06020516655569121,0.050300184069157365,0.08128175427874443,0.3687224243133984,0.05033723116213523,0.0058309012011307434,0.005398519485275967,0.005134136749475558,0.004947452029742631,0.005334754078974103,0.09353580353863494
4,40.0,0.010645727098590513,0.03957088872921615,0.02438432182640208,1.2239514619045724,0.2595053490737863,0.7099545216358244,0.08712631509110774,0.12026979049105195,0.1034405275720154,0.09184249853277027,0.16745028009832,0.7014958673860754,0.09188546536728268,0.014102698283546928,0.013131218488895282,0.012492065020589733,0.012030821550569126,0.012831951019859586,0.18377147027611734
5,50.0,0.02107130930113053,0.0727876876616927,0.0533795030090547,1.5738193348820542,0.37370952086725556,0.9728775257063323,0.16192932710338628,0.2237166629306388,0.1614313123100706,0.14773808524504986,0.2771615933333662,1.079542909015017,0.14778790380581994,0.028292603264331383,0.0262521736428928,0.02494314170640977,0.023980019151739276,0.025530581845574864,0.2979222459586995
6,60.0,0.03707107914182725,0.11809099825878547,0.10253351606429797,1.928802123137083,0.4955759942128845,1.2491406108688823,0.26075110117395717,0.35706274388937337,0.23546228634399133,0.219661635260219,0.40870064082222674,1.4713976445976533,0.21971877432876427,0.050775968417114355,0.04668633180585332,0.04423525694898988,0.04244708805344652,0.04525934313504943,0.4356426158947203
7,70.0,0.060321097951194676,0.1764031743294761,0.1769783619774954,2.2798919426918185,0.6304147369557007,1.5343688446326587,0.38210451931668055,0.5171015494760993,0.3268630769804614,0.30943820125710875,0.5613612242802698,1.8602545369347319,0.3095019079737908,0.08470179081238369,0.07697750956222418,0.07264819033444937,0.06958626687990553,0.07441141655839269,0.5956088905975894
8,80.0,0.09306644568058842,0.2485572453077106,0.27956738338679243,2.6244970558233374,0.7821081419896101,1.8252907571971448,0.5242792270553424,0.7008392939378122,0.4367151249470088,0.418603657205044,0.7341767384051942,2.2401619635473633,0.41867216754534425,0.13387788602799838,0.12043903655850008,0.11318936523470191,0.10824172321424046,0.11611641444443555,0.7758950326457222
9,90.0,0.13833492227899377,0.3352499886095353,0.41082652469097797,2.963627001712769,0.9522902912746868,2.119874864170805,0.6855403633311605,0.9055489039315956,0.5656376828445461,0.5481041100745375,0.9257402312189452,2.610883095333107,0.5481752744309715,0.20236121986436226,0.18103863887448743,0.1695873047595431,0.1619827333939282,0.174191647243799,0.9744096994228604
10,100.0,0.19993906424123023,0.43701884940377217,0.569678353622854,3.2990584359968333,1.1409090931454606,2.417049786558311,0.8642118175633656,1.1287574007985441,0.7137063330743851,0.6981965630452107,1.1343869221828742,2.9739694164862116,0.6982684552838264,0.29394766636407976,0.2630191478012321,0.2460157714329485,0.23489595893077128,0.25282942689917737,1.1891372217991025
11,110.0,0.282189686769082,0.5542229234410159,0.7542849102660742,3.631957170384379,1.3469983362196851,2.7163297172736978,1.0587270290816106,1.3682297603155829,0.8805048923901756,0.8685081168469191,1.3584427399309098,3.3308076515266385,0.8685794262349769,0.411749252830889,0.37040108093392715,0.3466374201831797,0.33117632832164395,0.35612842161411895,1.4182893465952497
12,120.0,0.38941190850406693,0.6870333708617028,0.9626501433758305,3.9626079631105275,1.5692539144650746,3.017520479566805,1.2676666208447638,1.6219482724232925,1.0652511720652866,1.058173539341929,1.5964053925750048,3.682060174819382,1.0582437233228965,0.5579440149655652,0.5065285174093388,0.47512331798529744,0.45465048586049134,0.48762570594718835,1.6603829272260822
13,130.0,0.5254311403070511,0.8354371509425653,1.1929242661074397,4.290641324286447,1.806353300517108,3.320536286721854,1.4897754834759593,1.8880888999733951,1.2669280401849052,1.2659854704663398,1.8470184100763853,4.027761343068219,1.266054725473273,0.7336957173491161,0.6737578176936121,0.6342749846815441,0.6083674880613678,0.6499454513960695,1.9142408816240581
14,140.0,0.6931673453391927,0.9992490322982799,1.4434896248332618,4.61536431999939,2.057079313751068,3.6253017334322273,1.723954135227456,2.164998879673963,1.4843822584534991,1.490522739750397,2.1092566747858945,4.367598102745092,1.4905918631899076,0.9392002353122697,0.8733173727049047,0.8258079680697968,0.7943358878584728,0.8446118464195056,2.1789352549722767
15,150.0,0.8944024547285607,1.1781251687644259,1.7129284860890355,4.936025881947016,2.320330795970282,3.9317067902469227,1.9692290899362734,2.451178114239474,1.7163851784304798,1.7302469227376114,2.3822632703200792,4.701161101841448,1.7303171282211447,1.1738089216932344,1.1053176019685464,1.0502968208918058,1.0134242582426962,1.0720186956644264,2.4537034824486104
16,160.0,1.1297207235121929,1.3715751701604035,1.9999477258661515,5.251977089116917,2.5950857403538388,4.239591040835798,2.2247128630309194,2.7452646168466655,1.9616654917586978,1.9835702199458207,2.6652739702053547,5.028104670472109,1.9836429493452883,1.4361879215184594,1.368868124591359,1.307247276984689,1.2654001487131683,1.331518432988407,2.737865374849167
17,170.0,1.3985846559480017,1.5789733071950813,2.3033034810149697,5.562742087398086,2.8803569352172036,4.548742771512651,2.489564375647787,3.0460230152720604,2.2189271832318416,2.248902009772181,2.9575524426578568,5.348221570749396,2.2489787681139832,1.7244847057412207,1.6622561662658994,1.5952502875516705,1.5490644547528496,1.621585139281426,3.0307574612450447
18,180.0,1.6994974967577559,1.799570996365207,2.62174470915073,5.868029673631524,3.175158959907981,4.858905039176099,2.762957239942654,3.352334856166267,2.486862494176748,2.5246811442562715,3.2583461072055657,5.661458832357373,2.5247633697436984,2.0364841658562756,1.9831478331495955,1.912175903898825,1.8624375095179564,1.9400109904917848,3.331690644029512
