,temperature,C1--CaF2--fluorite a=4.9265
0,0.0,424.785832105446
1,10.0,424.7811793365394
2,20.0,424.7450336516312
3,30.0,424.65107510727034
4,40.0,424.50231439603664
5,50.0,424.3181562292242
6,60.0,424.11650024777686
7,70.0,423.9092784040308
8,80.0,423.7036204251708
9,90.0,423.50360095550843
10,100.0,423.31148655025487
11,110.0,423.1284808750274
12,120.0,422.9551580320366
13,130.0,422.7917111538446
14,140.0,422.6381010238182
15,150.0,422.4941435743306
16,160.0,422.35956234637587
17,170.0,422.2340325301648
18,180.0,422.1172016056165
19,190.0,422.00870807087693
20,200.0,421.9081992663683
21,210.0,421.81533798540204
22,220.0,421.72981135112434
23,230.0,421.651333272502
24,240.0,421.5796472617502
25,250.0,421.5145317006987
26,260.0,421.4557933971023
27,270.0,421.403280856999
28,280.0,421.356858093597
29,290.0,421.31642465369566
30,300.0,421.28190984878586
31,310.0,421.25324934202376
32,320.0,421.2304132518716
33,330.0,421.2133877313205
34,340.0,421.2021684294501
35,350.0,421.19676650852745
36,360.0,421.19720405124167
37,370.0,421.20350853131094
38,380.0,421.21572234779853
39,390.0,421.23388246268416
40,400.0,421.25803268637463
41,410.0,421.2882319402738
42,420.0,421.32451719552574
43,430.0,421.3669501733996
44,440.0,421.41557620780316
45,450.0,421.4704497522887
46,460.0,421.5316173215586
47,470.0,421.5991285228616
48,480.0,421.67302649718755
49,490.0,421.75336036725554
50,500.0,421.84017024463316
51,510.0,421.9334962657715
52,520.0,422.03337323743295
53,530.0,422.1398410464973
54,540.0,422.2529211741548
55,550.0,422.3726626843699
56,560.0,422.4990627153737
57,570.0,422.6321737180405
58,580.0,422.7720060377396
59,590.0,422.91856932931455
60,600.0,423.07190593513417
61,610.0,423.2320004937855
62,620.0,423.39888473655066
63,630.0,423.572568347322
64,640.0,423.75305535193553
65,650.0,423.9403546052903
66,660.0,424.13447937989196
67,670.0,424.3354030916799
68,680.0,424.5431463825137
69,690.0,424.75772708363894
70,700.0,424.97911719321235
71,710.0,425.2073468766911
72,720.0,425.44235003367123
73,730.0,425.6841846867737
74,740.0,425.93281726996753
75,750.0,426.18824144575814
76,760.0,426.4504355648897
77,770.0,426.71941206922725
78,780.0,426.99517631145375
79,790.0,427.27766778494424
80,800.0,427.5668792611117
81,810.0,427.862866151168
82,820.0,428.1655215534606
83,830.0,428.47487722948586
84,840.0,428.79094457080436
85,850.0,429.11364850010733
86,860.0,429.44303235288015
87,870.0,429.7790108672558
88,880.0,430.12165303833547
89,890.0,430.47086303848505
90,900.0,430.82667638852837
91,910.0,431.1890351854807
92,920.0,431.55792058838114
93,930.0,431.9333469934825
94,940.0,432.3152636316995
95,950.0,432.7037021626308
96,960.0,433.09859517132236
97,970.0,433.4998624119563
98,980.0,433.90763679807253
99,990.0,434.3217889948652
100,1000.0,
