,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7009855393668854e-07,-4.183744044420956e-07,2.378727460037241e-07,2.045914966422174e-07
2,20.0,1.4300505209716378e-06,-1.2008438462132014e-06,1.7034761132646636e-06,1.258363361247972e-06
3,30.0,4.552109790712316e-06,-1.9805733926160087e-06,5.0902449694854955e-06,3.53720104976875e-06
4,40.0,8.748304768276284e-06,-2.3562478386608357e-06,9.4611475479124e-06,6.428576483542198e-06
5,50.0,1.2823786764353849e-05,-2.3401112852124642e-06,1.3624025108553859e-05,9.217771887672428e-06
6,60.0,1.6278394651778683e-05,-2.1045287253780937e-06,1.7120735188927303e-05,1.1618824032620837e-05
7,70.0,1.905894492488693e-05,-1.7820038966168185e-06,1.992277768319967e-05,1.3594605562889386e-05
8,80.0,2.126370449557276e-05,-1.4456051042766959e-06,2.2140045600978056e-05,1.5195172851543601e-05
9,90.0,2.301535195022063e-05,-1.1299983661931368e-06,2.3900498817987863e-05,1.6489419527109982e-05
10,100.0,2.4420924624314122e-05,-8.489094831305569e-07,2.531359752863815e-05,1.7541382498128996e-05
11,110.0,2.5564264262791992e-05,-6.056145704405113e-07,2.6464257846894453e-05,1.840391433256991e-05
12,120.0,2.6508433942248387e-05,-3.984485144037492e-07,2.7416027589490584e-05,1.911861147389021e-05
13,130.0,2.730027827755458e-05,-2.2374929488295017e-07,2.8215964142338442e-05,1.9717537380262624e-05
14,140.0,2.7974564335083804e-05,-7.725194148958702e-08,2.8898860770952952e-05,2.0225241824957818e-05
15,150.0,2.8557191506997134e-05,4.507208412270032e-08,2.9490657753411315e-05,2.066055830311764e-05
16,160.0,2.9067676406499853e-05,1.4693544870454048e-07,3.0010862448557692e-05,2.1037949350265554e-05
17,170.0,2.95208643486845e-05,2.3162020864732234e-07,3.0474257305661427e-05,2.136861427126789e-05
18,180.0,2.992809946239869e-05,3.018224241550142e-07,3.089216112698014e-05,2.16613030522178e-05
19,190.0,3.0298217737614028e-05,3.599281186411843e-07,3.127339205280061e-05,2.192289361664942e-05
20,200.0,3.0638137566139856e-05,4.0780768631446095e-07,3.162485840776433e-05,2.2158815297777007e-05
21,210.0,3.0953295128929216e-05,4.469526627863425e-07,3.195196317974466e-05,2.237342617765459e-05
22,220.0,3.1248109561725614e-05,4.788772829338077e-07,3.2259080809766645e-05,2.2570231244265343e-05
23,230.0,3.152607921762124e-05,5.046245099385039e-07,3.254974592701448e-05,2.2752060936220532e-05
24,240.0,3.1790019008254686e-05,5.251063491487588e-07,3.282672393964702e-05,2.292123758451939e-05
25,250.0,3.204231392908656e-05,5.411856278989873e-07,3.309240646777993e-05,2.3079674141908953e-05
26,260.0,3.228493197765464e-05,5.534977539814454e-07,3.3348776247165016e-05,2.322895448639978e-05
27,270.0,3.2519406910314916e-05,5.625646751899464e-07,3.35973447165628e-05,2.337038887725725e-05
28,280.0,3.2747080272839716e-05,5.688407849498498e-07,3.3839409773299865e-05,2.350508951614198e-05
29,290.0,3.2969150265779904e-05,5.727717903485849e-07,3.407619695842472e-05,2.3633969955888844e-05
30,300.0,3.3186534842355155e-05,5.746423413939865e-07,3.4308679776382886e-05,2.375785001757044e-05
31,310.0,3.340007207249061e-05,5.747787330582368e-07,3.4537623784125534e-05,2.3877382533316633e-05
32,320.0,3.361041221626291e-05,5.734537181634309e-07,3.476372167112362e-05,2.3993099532871893e-05
33,330.0,3.3818188528478745e-05,5.709216716491865e-07,3.498760609161294e-05,2.410557025643934e-05
34,340.0,3.402397105890415e-05,5.672417759399062e-07,3.520984062187609e-05,2.421521659843434e-05
35,350.0,3.42281789813287e-05,5.625720711448916e-07,3.543081224966257e-05,2.4322353391909555e-05
36,360.0,3.4431191936323744e-05,5.571472150293652e-07,3.5651027220937914e-05,2.4427320430938522e-05
37,370.0,3.463344312705113e-05,5.5108354205836e-07,3.587078316180787e-05,2.4530416470609085e-05
38,380.0,3.483520789743227e-05,5.444058412936224e-07,3.609035761313063e-05,2.4631891367250195e-05
39,390.0,3.5036684418121456e-05,5.372851969057944e-07,3.631010938553704e-05,2.4731980156463535e-05
40,400.0,3.523823022206068e-05,5.29771031594797e-07,3.653029243339315e-05,2.483083775859622e-05
41,410.0,3.544009750149165e-05,5.218653412690331e-07,3.675115119293245e-05,2.4928643131507684e-05
42,420.0,3.564240741516267e-05,5.137300211287837e-07,3.697282159449062e-05,2.5025569580991054e-05
43,430.0,3.584532816574338e-05,5.053888019945191e-07,3.719556357102249e-05,2.5121743631691932e-05
44,440.0,3.604909780304247e-05,4.969199613202494e-07,3.7419568627982505e-05,2.521725657909198e-05
45,450.0,3.625387437308452e-05,4.883300213923619e-07,3.76449968826572e-05,2.531225285424654e-05
46,460.0,3.6459832130223876e-05,4.795356461358324e-07,3.7871980584197795e-05,2.5406866431306086e-05
47,470.0,3.6667014407271586e-05,4.70763660858277e-07,3.81006076643726e-05,2.5501124297934472e-05
48,480.0,3.6875547519070347e-05,4.621353794402712e-07,3.833111471887422e-05,2.5595108879995895e-05
49,490.0,3.70856996288101e-05,4.5332604557252116e-07,3.856362062074276e-05,2.5688959092523996e-05
50,500.0,3.7297403782669246e-05,4.4456332830485564e-07,3.879817144076873e-05,2.5782659477161145e-05
51,510.0,3.751079305565577e-05,4.358843470296464e-07,3.903497283407057e-05,2.587628034527606e-05
52,520.0,3.772615140204612e-05,4.271547964611128e-07,3.9274070643418426e-05,2.596996432643651e-05
53,530.0,3.7943382669603286e-05,4.187159576563683e-07,3.951564812159321e-05,2.6063727523916166e-05
54,540.0,3.816263023015079e-05,4.1025856530406895e-07,3.975979521963717e-05,2.6157559704300397e-05
55,550.0,3.8384029129600096e-05,4.018741046912768e-07,4.000649093106372e-05,2.625154426659951e-05
56,560.0,3.86075647779432e-05,3.937897797566322e-07,4.02559284826563e-05,2.6345743870924733e-05
57,570.0,3.883346027412797e-05,3.8572527478322443e-07,4.0508260837119806e-05,2.6440138857102226e-05
58,580.0,3.9061729452711157e-05,3.7784714352818134e-07,4.076356396376943e-05,2.6534844120380603e-05
59,590.0,3.929243057346862e-05,3.7019354149661027e-07,4.102186099961057e-05,2.6629860397216075e-05
60,600.0,3.9525718731746595e-05,3.62625105963761e-07,4.128332213022158e-05,2.6725183959535985e-05
61,610.0,3.976157199495196e-05,3.550132011688323e-07,4.1547972558414615e-05,2.682086556752792e-05
62,620.0,4.0000145015334495e-05,3.4772846292805576e-07,4.1815976520595274e-05,2.6916949173381993e-05
63,630.0,4.0241502417516746e-05,3.408370715370607e-07,4.208735898881509e-05,2.701346719890558e-05
64,640.0,4.048566681015562e-05,3.341853545294542e-07,4.236227965783907e-05,2.7110424913358124e-05
65,650.0,4.073285286758119e-05,3.275228921951101e-07,4.2640835063140075e-05,2.7207851824388172e-05
66,660.0,4.098306117376419e-05,3.2082394133879935e-07,4.292308086463788e-05,2.730573780196277e-05
67,670.0,4.123628447208344e-05,3.145009480129782e-07,4.3209125618848595e-05,2.7404197978712072e-05
