calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8d28c5de-fdba-4097-9345-077e03fea85a,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A1--Cu--fcc,A1--Cu--fcc,3.379123015656006,3.379123015656006,3.379123015656006,90.0,90.0,90.0,1e-08,negative,215.083,274.485,274.485,-0.000,-0.000,-0.000,274.485,215.083,274.485,-0.000,-0.000,-0.000,274.485,274.485,215.083,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-79.797,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-79.797,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-79.797
8d28c5de-fdba-4097-9345-077e03fea85a,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A1--Cu--fcc,A1--Cu--fcc,3.379123015656006,3.379123015656006,3.379123015656006,90.0,90.0,90.0,1e-08,positive,215.083,274.485,274.485,0.000,0.000,0.000,274.485,215.083,274.485,0.000,0.000,0.000,274.485,274.485,215.083,0.000,0.000,0.000,-0.000,-0.000,-0.000,-79.797,0.000,0.000,-0.000,-0.000,0.000,0.000,-79.797,0.000,0.000,0.000,-0.000,0.000,0.000,-79.797
3ca28ada-a4c8-4939-9265-7dec321d34f6,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A1--Cu--fcc,A1--Cu--fcc,3.379123015656006,3.379123015656006,3.379123015656006,90.0,90.0,90.0,1e-07,negative,215.083,274.485,274.485,-0.000,-0.000,-0.000,274.485,215.083,274.485,-0.000,-0.000,-0.000,274.485,274.485,215.083,-0.000,-0.000,-0.000,0.000,0.000,0.000,-79.797,-0.000,-0.000,0.000,0.000,0.000,-0.000,-79.797,-0.000,0.000,0.000,0.000,-0.000,-0.000,-79.797
3ca28ada-a4c8-4939-9265-7dec321d34f6,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A1--Cu--fcc,A1--Cu--fcc,3.379123015656006,3.379123015656006,3.379123015656006,90.0,90.0,90.0,1e-07,positive,215.083,274.485,274.485,0.000,0.000,0.000,274.485,215.083,274.485,0.000,0.000,0.000,274.485,274.485,215.083,0.000,0.000,0.000,-0.000,-0.000,-0.000,-79.797,0.000,0.000,-0.000,-0.000,-0.000,0.000,-79.797,0.000,-0.000,-0.000,-0.000,0.000,0.000,-79.797
dfbff67d-c190-4afd-b845-9fc0a288e930,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A1--Cu--fcc,A1--Cu--fcc,3.379123015656006,3.379123015656006,3.379123015656006,90.0,90.0,90.0,1e-06,negative,215.084,274.486,274.486,-0.000,-0.000,-0.000,274.486,215.084,274.486,-0.000,-0.000,-0.000,274.486,274.486,215.084,-0.000,-0.000,-0.000,0.000,0.000,0.000,-79.797,-0.000,-0.000,0.000,0.000,0.000,-0.000,-79.797,-0.000,0.000,0.000,0.000,-0.000,-0.000,-79.797
dfbff67d-c190-4afd-b845-9fc0a288e930,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A1--Cu--fcc,A1--Cu--fcc,3.379123015656006,3.379123015656006,3.379123015656006,90.0,90.0,90.0,1e-06,positive,215.082,274.484,274.484,0.000,0.000,0.000,274.484,215.082,274.484,0.000,0.000,0.000,274.484,274.484,215.082,0.000,0.000,0.000,-0.000,-0.000,-0.000,-79.797,0.000,0.000,-0.000,-0.000,-0.000,0.000,-79.797,0.000,-0.000,-0.000,-0.000,0.000,0.000,-79.797
42d2da51-d603-4c85-9452-d57d84689984,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A15--beta-W,oqmd-1214957,4.304185791333681,4.304185791333681,4.304185791333681,90.0,90.0,90.0,1e-08,negative,57.181,313.286,313.286,0.000,-0.000,0.000,313.286,57.181,313.286,-0.000,-0.000,0.000,313.286,313.286,57.181,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-340.730,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-340.730,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-340.730
42d2da51-d603-4c85-9452-d57d84689984,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A15--beta-W,oqmd-1214957,4.304185791333681,4.304185791333681,4.304185791333681,90.0,90.0,90.0,1e-08,positive,59.281,312.236,312.236,0.000,-0.000,0.000,312.236,59.281,312.236,0.000,-0.000,0.000,312.236,312.236,59.281,0.000,0.000,0.000,0.000,0.000,0.000,-340.730,0.000,0.000,0.000,0.000,0.000,0.000,-340.730,0.000,0.000,0.000,0.000,0.000,-0.000,-340.730
5346579f-4675-4eac-90b7-1941399567f9,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A15--beta-W,oqmd-1214957,4.304185791333681,4.304185791333681,4.304185791333681,90.0,90.0,90.0,1e-07,negative,57.181,313.286,313.286,-0.000,0.000,0.000,313.286,57.181,313.286,0.000,-0.000,0.000,313.286,313.286,57.181,0.000,-0.000,0.000,-133966555.360,-144830668.631,-145699880.328,-11502603.916,2344633.080,-1669877.380,-139807217.050,-147797190.615,-142610063.657,-293088.989,-16714607.704,-3322061.838,-145240277.207,-135823162.647,-144305935.723,-1390171.253,-1073916.130,-13736942.532
5346579f-4675-4eac-90b7-1941399567f9,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A15--beta-W,oqmd-1214957,4.304185791333681,4.304185791333681,4.304185791333681,90.0,90.0,90.0,1e-07,positive,57.181,313.286,313.286,0.000,0.000,-0.000,313.286,57.181,313.286,-0.000,0.000,-0.000,313.286,313.286,57.181,-0.000,0.000,-0.000,141235475.609,134855267.467,136776889.614,-12546859.673,-3013526.471,-726619.206,141072349.954,140728910.596,136279006.112,-5640796.654,-14727811.943,-390318.348,132312895.186,147085835.692,138915073.327,-5933087.010,1107754.213,-12144399.637
8fc669d7-4d98-49ff-8ef0-f16d05099a6b,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,A15--beta-W,oqmd-1214957,4.304185791333681,4.304185791333681,4.304185791333681,90.0,90.0,90.0,1e-06,negative,57.182,313.287,313.287,-0.000,-0.000,0.000,313.287,57.182,313.287,0.000,0.000,0.000,313.287,313.287,57.182,0.000,-0.000,0.000,-13860712.253,-14117641.230,-13964728.756,-1166485.596,552344.396,349585.551,-14183490.013,-14777745.027,-13892915.675,625965.622,-1274479.712,531527.138,-13603886.621,-13621368.779,-13295628.907,-434826.509,-470216.010,-1570280.383
