key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4bb1e9bb-598e-4a7d-b78b-92208becbd02,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.213372354894499,-6.213372354894499,4.734678674108487,4.734678674108487,4.734678674108487,90.0,90.0,90.0
fcdd8e97-2be0-4361-a88c-d3f90b2880aa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-6.213372354894499,-6.213372354894499,4.73467867410849,4.73467867410849,4.73467867410849,90.0,90.0,90.0
716e8926-0081-4709-a934-4baee794b9d0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.213372354889,-6.213372354889,4.734678683775322,4.734678683775322,4.734678683775322,90.0,90.0,90.0
b918cc46-db8f-47a7-bb2e-b30b80e6b47d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.213372354889,-6.213372354889,4.734678683775324,4.734678683775324,4.734678683775324,90.0,90.0,90.0
5d5d4e1d-43c3-4b69-bf71-dbb27da602fe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.8633694838156245,-4.8633694838156245,4.369028829598057,4.369028829598057,4.369028829598057,90.0,90.0,90.0
027e9c21-4218-4ea0-b8ba-2f9e353479fc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.863369483815499,-4.863369483815499,4.369028829598061,4.369028829598061,4.369028829598061,90.0,90.0,90.0
bac9f9fb-3275-4c39-8bff-496a583342b9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.863369483809124,-4.863369483809124,4.36902883024399,4.36902883024399,4.36902883024399,90.0,90.0,90.0
07588149-f4ee-4f2f-ba5c-5a613403a0f1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.863369483808999,-4.863369483808999,4.369028830244001,4.369028830244001,4.369028830244001,90.0,90.0,90.0
da22a5c2-34a9-4ba8-b9a8-37647f81ef27,B2--CsCl,B2--CsCl,static,False,-4.348600296618399,-4.348600296618399,2.749424936786444,2.749424936786444,2.749424936786444,90.0,90.0,90.0
4ee18e9d-03b9-4d23-8087-a2b6117675b1,B2--CsCl,B2--CsCl,static,False,-4.34860029661835,-4.34860029661835,2.749424936786458,2.749424936786458,2.749424936786458,90.0,90.0,90.0
afd092eb-7998-4442-ab01-cd6b6d58bef0,B2--CsCl,B2--CsCl,box,False,-4.348600296617799,-4.348600296617799,2.74942493664237,2.74942493664237,2.74942493664237,90.0,90.0,90.0
d876108c-5f1f-4a41-93e1-b2862dc476df,B2--CsCl,B2--CsCl,box,False,-4.348600296617799,-4.348600296617799,2.7494249366423666,2.7494249366423666,2.7494249366423666,90.0,90.0,90.0
