,temperature,C1--CaF2--fluorite a=4.9265
0,0.0,0.0
1,10.0,0.011970857870715486
2,20.0,0.1683008920315146
3,30.0,0.8256146446344977
4,40.0,1.9296535582501173
5,50.0,3.136954601902083
6,60.0,4.246700731349601
7,70.0,5.204282792151467
8,80.0,6.01787214963501
9,90.0,6.7126269075081035
10,100.0,7.313836762284082
11,110.0,7.842390987344175
12,120.0,8.314462589574646
13,130.0,8.742330489760857
14,140.0,9.135319227883526
15,150.0,9.500575991811038
16,160.0,9.843648154360562
17,170.0,10.168893464054111
18,180.0,10.479766332907229
19,190.0,10.779017880305949
20,200.0,11.068838132474236
21,210.0,11.350960300965657
22,220.0,11.626740432076526
23,230.0,11.897220928351853
24,240.0,12.163183171661819
25,250.0,12.42519235076209
26,260.0,12.683636282090257
27,270.0,12.93875924575941
28,280.0,13.190691442568346
29,290.0,13.439474474048183
30,300.0,13.685083163559796
31,310.0,13.927444013283395
32,320.0,14.166450594386047
33,330.0,14.401976175945661
34,340.0,14.633883902735542
35,350.0,14.86203482897889
36,360.0,15.08629410426576
37,370.0,15.306535590270672
38,380.0,15.52264516446024
39,390.0,15.73452294171322
40,400.0,15.942084618241433
41,410.0,16.14526211577136
42,420.0,16.344003678719595
43,430.0,16.538273553527727
44,440.0,16.72805135802089
45,450.0,16.91333122962369
46,460.0,17.094120824665914
47,470.0,17.27044022663378
48,480.0,17.4423208090433
49,490.0,17.609804088345854
50,500.0,17.77294059370355
51,510.0,17.931788773512718
52,520.0,18.086413952809227
53,530.0,18.23688735111826
54,540.0,18.38328516668215
55,550.0,18.525687730137175
56,560.0,18.66417872854093
57,570.0,18.798844498974233
58,580.0,18.9297733897279
59,590.0,19.057055186240465
60,600.0,19.18078059830962
61,610.0,19.301040804804508
62,620.0,19.41792705183492
63,630.0,19.531530300316913
64,640.0,19.64194091888675
65,650.0,19.749248418227754
66,660.0,19.853541223011458
67,670.0,19.954906477869176
68,680.0,20.053429884028056
69,690.0,20.149195563413585
70,700.0,20.242285947359207
71,710.0,20.332781687153705
72,720.0,20.420761584021548
73,730.0,20.50630253622552
74,740.0,20.589479501272532
75,750.0,20.67036547134401
76,760.0,20.749031460270956
77,770.0,20.825546500546118
78,780.0,20.899977649015476
79,790.0,20.97239000001216
80,800.0,21.042846704872314
81,810.0,21.111408996843863
82,820.0,21.178136220529723
83,830.0,21.243085865114747
84,840.0,21.306313600682977
85,850.0,21.367873317040022
86,860.0,21.427817164521073
87,870.0,21.486195596303233
88,880.0,21.54305741185913
89,890.0,21.59844980114964
90,900.0,21.65241838930596
91,910.0,21.70500728149462
92,920.0,21.756259107761664
93,930.0,21.806215067658876
94,940.0,21.854914974477037
95,950.0,21.902397298954302
96,960.0,21.948699212353358
97,970.0,21.993856628775994
98,980.0,22.03790424667268
99,990.0,22.08087558945844
100,1000.0,22.12280304519278
