,temperature,C1--CaF2--fluorite a=4.9265
0,0.0,10.06403858458852
1,10.0,10.064041889410905
2,20.0,10.064069642442275
3,30.0,10.06417309791461
4,40.0,10.064403972605506
5,50.0,10.064776560341501
6,60.0,10.065278695221725
7,70.0,10.065890436775112
8,80.0,10.066592861412264
9,90.0,10.067370420566059
10,100.0,10.068210960559359
11,110.0,10.06910509369416
12,120.0,10.070045554908274
13,130.0,10.071026666719677
14,140.0,10.072043960500759
15,150.0,10.073093881961915
16,160.0,10.074173565384376
17,170.0,10.075280710626496
18,180.0,10.076413443967674
19,190.0,10.077570225178894
20,200.0,10.07874979625183
21,210.0,10.079951117376762
22,220.0,10.081173317772052
23,230.0,10.08241565496222
24,240.0,10.08367749208668
25,250.0,10.084958270618209
26,260.0,10.086257487512464
27,270.0,10.08757470876888
28,280.0,10.088909484719194
29,290.0,10.090261413063708
30,300.0,10.091630112405616
31,310.0,10.093015156170344
32,320.0,10.094416168345232
33,330.0,10.095832756440112
34,340.0,10.097264516463424
35,350.0,10.09871104301124
36,360.0,10.100171924844165
37,370.0,10.101646738348743
38,380.0,10.103135076808911
39,390.0,10.104636501787192
40,400.0,10.106150570267582
41,410.0,10.107676884149923
42,420.0,10.109214966739989
43,430.0,10.11076441278947
44,440.0,10.112324776709253
45,450.0,10.11389563147657
46,460.0,10.115476537973548
47,470.0,10.117067078621263
48,480.0,10.118666818760575
49,490.0,10.120275357604188
50,500.0,10.121892277567232
51,510.0,10.123517174971058
52,520.0,10.12514965031769
53,530.0,10.126789327428844
54,540.0,10.12843578427398
55,550.0,10.130088715881543
56,560.0,10.1317476659859
57,570.0,10.133412355663186
58,580.0,10.135082403081578
59,590.0,10.136757441065496
60,600.0,10.138437201720002
61,610.0,10.140121288476092
62,620.0,10.141809430345935
63,630.0,10.143501318465828
64,640.0,10.145196641946585
65,650.0,10.14689512483708
66,660.0,10.14859648821338
67,670.0,10.150300402131165
68,680.0,10.152006644800405
69,690.0,10.15371498847909
70,700.0,10.155425137393722
71,710.0,10.157136914915203
72,720.0,10.158849938046677
73,730.0,10.160564136742984
74,740.0,10.16227922060642
75,750.0,10.163994981707432
76,760.0,10.165711176847827
77,770.0,10.167427658229629
78,780.0,10.169144269547584
79,790.0,10.170860708017898
80,800.0,10.172576796387878
81,810.0,10.174292515433105
82,820.0,10.176007485140362
83,830.0,10.17772164695113
84,840.0,10.179434886676573
85,850.0,10.181146922784531
86,860.0,10.182857735744076
87,870.0,10.184567026697618
88,880.0,10.1862748398819
89,890.0,10.18798086864098
90,900.0,10.189685103528548
91,910.0,10.19138731816666
92,920.0,10.193087398179694
93,930.0,10.194785288298673
94,940.0,10.196480808799448
95,950.0,10.198173949575592
96,960.0,10.199864501709206
97,970.0,10.20155224601327
98,980.0,10.203237382982513
99,990.0,10.204919594211665
100,1000.0,
