,temperature,C1--CaF2--fluorite a=4.9265
0,0.0,0.0
1,10.0,0.021451982146816033
2,20.0,0.2550454315038249
3,30.0,1.0219736195202256
4,40.0,2.19908733340805
5,50.0,3.4409211773049844
6,60.0,4.5605807247812855
7,70.0,5.515966414820791
8,80.0,6.322714330386546
9,90.0,7.009946401414511
10,100.0,7.604577848198707
11,110.0,8.128122883830878
12,120.0,8.596856027857143
13,130.0,9.023065439765364
14,140.0,9.415935186269794
15,150.0,9.782373974116338
16,160.0,10.128078598750633
17,170.0,10.457133188921832
18,180.0,10.77290542868837
19,190.0,11.078250173187582
20,200.0,11.37513040132675
21,210.0,11.665274312524046
22,220.0,11.949831692304187
23,230.0,12.229740895877896
24,240.0,12.505900271431274
25,250.0,12.778412517872576
26,260.0,13.04841226580365
27,270.0,13.314568220591218
28,280.0,13.578280626639577
29,290.0,13.839336129066764
30,300.0,14.09622382843351
31,310.0,14.350904114482237
32,320.0,14.602141296183198
33,330.0,14.849442908841198
34,340.0,15.093251264420974
35,350.0,15.3332132809104
36,360.0,15.5688830339088
37,370.0,15.801032307091132
38,380.0,16.027971172656834
39,390.0,16.250723330683268
40,400.0,16.47004422345466
41,410.0,16.682657160970283
42,420.0,16.892785171127052
43,430.0,17.0967161508878
44,440.0,17.29686740365426
45,450.0,17.49152225861192
46,460.0,17.68212218806327
47,470.0,17.867277923393843
48,480.0,18.048906987772867
49,490.0,18.225141939538727
50,500.0,18.39685616987256
51,510.0,18.563898977778425
52,520.0,18.727597376167378
53,530.0,18.88493630601597
54,540.0,19.04162101836273
55,550.0,19.18796782230785
56,560.0,19.337125939816676
57,570.0,19.47873567585259
58,580.0,19.614704823715126
59,590.0,19.752395160748698
60,600.0,19.879186486758233
61,610.0,20.00852656169067
62,620.0,20.131790354883943
63,630.0,20.250118756500793
64,640.0,20.36889392170056
65,650.0,20.483935750112714
66,660.0,20.587410953441054
67,670.0,20.69834016615301
68,680.0,20.804984948392384
69,690.0,20.90242601569476
70,700.0,21.00551816486546
71,710.0,21.092457629938615
72,720.0,21.194485361026604
73,730.0,21.281061494596365
74,740.0,21.369217101015792
75,750.0,21.452852169893617
76,760.0,21.539335339580624
77,770.0,21.622619640175408
78,780.0,21.69389823487037
79,790.0,21.77128674532526
80,800.0,21.856318443870293
81,810.0,21.914242238420666
82,820.0,21.991989699589503
83,830.0,22.064935164631194
84,840.0,22.12212519352397
85,850.0,22.196768858243498
86,860.0,22.24886777145927
87,870.0,22.324659961605207
88,880.0,22.371665533465105
89,890.0,22.438926984643114
90,900.0,22.489311052072182
91,910.0,22.54454115451593
92,920.0,22.60429900538644
93,930.0,22.651385716982073
94,940.0,22.711524970477324
95,950.0,22.753146021453365
96,960.0,22.790984921735543
97,970.0,22.865733623210932
98,980.0,22.892398310542678
99,990.0,22.94889820785556
100,1000.0,
