key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
51eee200-e289-4e51-a3ca-2014b0fdd3b3,A7--alpha-As,A7--alpha-As,dynamic,False,-7.403617112459999,-7.403617112459999,2.454622728254811,2.4546227282548108,11.05450410061873,90.0,90.0,120.00000000000001
df44e5d5-cdcf-4ba1-b66c-5da379e4196f,mp-1080826,mp-1080826,dynamic,True,-7.400876833466249,-7.400876833466249,4.254706882326748,2.45441495644609,3.7357122467913446,90.0,99.95825139088876,90.0
bf8f5cd2-7fc6-4244-b7bb-bcd344c069ac,oqmd-637352,oqmd-637352,dynamic,True,-7.400876833461249,-7.400876833461249,4.254706823963551,2.454414937845627,3.7357142412024764,90.0,99.9582539814201,90.0
ee5e45d8-ee61-48c2-a083-429d03f1dc10,mp-1190171,mp-1190171,dynamic,True,-7.400102731328124,-7.400102731328124,2.454595323256129,4.25461776130971,14.744096427955169,90.0,90.0,90.0
8e54d4ed-d008-4a8e-b16c-3e8d33cd7928,oqmd-637130,oqmd-637130,dynamic,True,-7.400102731326874,-7.400102731326874,2.454595343054435,4.254617731499961,14.744096147327221,90.0,90.0,90.0
440674ea-5f66-4df2-ab83-314ef417afd6,oqmd-610556,oqmd-610556,dynamic,True,-7.395869084573125,-7.395869084573125,2.4555707478268483,2.4555707478268487,3.668358449293679,90.0,90.0,120.00000000000001
abfe94d3-d9a6-4a68-83fc-6d0730f261c9,oqmd-610557,oqmd-610557,dynamic,True,-7.395869084572499,-7.395869084572499,2.4555707439331274,2.4555707439331274,3.668358390794915,90.0,90.0,120.00000000000001
85565c3c-0a6a-4ebc-a988-5ada3e96d7c9,mp-568410,mp-568410,dynamic,True,-7.395869084571874,-7.395869084571874,2.455570747773947,2.455570747773947,3.6683584710610972,90.0,90.0,120.00000000000001
ba77c29f-64cd-4969-983d-255aded1de19,oqmd-610551,oqmd-610551,static,False,-7.395869084571874,-7.395869084571874,2.455570747240011,2.455570747240011,3.6683584796900703,90.0,90.0,120.00000000000001
e834fc07-5ef3-44be-959c-3c787f5d4979,mp-632329,mp-632329,dynamic,True,-7.395869084570749,-7.395869084570749,2.455570747827139,2.4555707478271387,3.6683584492771675,90.0,90.0,120.00000000000001
2d6ec719-1e2f-4c94-9ac6-f8907ee763df,mp-632329,mp-632329,static,True,-7.395869084570749,-7.395869084570749,2.4555707478271396,2.4555707478271396,3.668358449277158,90.0,90.0,120.00000000000001
f65e5a45-2693-4255-bf2c-877fd8feb5c7,mp-579909,mp-579909,dynamic,True,-7.3958690845706245,-7.3958690845706245,2.455570747831731,2.455570747831731,3.66835844934177,90.0,90.0,120.00000000000001
