,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06873985705374512,0.13417113916397796,0.09507461258788388,0.15831732290825773
2,20.0,1.0685757890428114,1.5284206548526047,1.2706874038298233,1.5661242280965002
3,30.0,3.976114444457486,4.431145463102132,4.3266731635049345,4.524970165969617
4,40.0,7.606685569495846,7.669612145336686,7.982828792174396,7.850659711811171
5,50.0,10.939345918906309,10.57817612074893,11.284696531738609,10.845445753832147
6,60.0,13.671210186092356,12.993316375321982,13.971629709541482,13.334168317546956
7,70.0,15.820839935374302,14.946368113578226,16.07792950428092,15.340951904368076
8,80.0,17.494698874089064,16.51627633806375,17.714554113145294,16.94405853188032
9,90.0,18.802280979379162,17.781127268293112,18.991480801359433,18.225354123457993
10,100.0,19.833393542784396,18.806169590379184,19.997757953431638,19.255114941134725
11,110.0,20.656343979227323,19.64300328389559,20.80068216826681,20.08941338535119
12,120.0,21.321702486348485,20.331632994760778,21.4498864087429,20.771615941150092
13,130.0,21.86665993859004,20.902890522781508,21.98178163341005,21.334851409553337
14,140.0,22.31864694632334,21.38054940611139,22.4231759428028,21.804360335165324
15,150.0,22.698047639013343,21.783009668648567,22.793965957976855,22.19942340566136
16,160.0,23.020158034734727,22.124591318654264,23.109067363438907,22.534849670517566
17,170.0,23.29657840697839,22.41651178759079,23.379783020433177,22.82209454824338
18,180.0,23.536200934793847,22.667619870891293,23.61477230834481,23.070089395078984
19,190.0,23.745915576379257,22.884946356708067,23.820741797571248,23.28585474830295
20,200.0,23.931115525957203,23.074118028114473,24.002939326896435,23.47495437539832
21,210.0,24.096063268775563,23.239670172999674,24.1655109432418,23.641833583778435
22,220.0,24.24416065178784,23.38528375199206,24.311764565216258,23.790071711388435
23,230.0,24.37814462412654,23.513966413170508,24.444362312418225,23.922572380972937
24,240.0,24.500235605634224,23.628191529433828,24.565462335893972,24.041708239971836
25,250.0,24.612250873889423,23.730005716002612,24.67683172692335,24.14943127685897
26,260.0,24.715687669804833,23.821112462316332,24.779926641901586,24.24735782712002
27,270.0,24.81178599349188,23.902937662299248,24.875952345113625,24.33683440600351
28,280.0,24.901582226867212,23.97668126380747,24.965915756779854,24.41898963254593
29,290.0,24.98594859963646,24.04335824418378,25.05066586158079,24.49477419693256
30,300.0,25.06562011868906,24.103831288301357,25.13091902484056,24.564994164809416
31,310.0,25.14122259347415,24.158837052114027,25.20728262850822,24.63033505388668
32,320.0,25.213288998746876,24.209007340696655,25.28027652465621,24.691382711767247
33,330.0,25.282278666969876,24.254886308563375,25.350348171749463,24.74864249815594
34,340.0,25.348588574498375,24.296944477560306,25.417884360912737,24.80254932295479
35,350.0,25.412560826556053,24.335590276813722,25.483217770756305,24.853478984129882
36,360.0,25.474493547831177,24.37117952153699,25.546642934492265,24.901759570093372
37,370.0,25.534650286009466,24.404023250903602,25.608413576772282,24.94767758583802
38,380.0,25.593259520170985,24.434394265075333,25.668752985292585,24.991483820634745
39,390.0,25.65052114632581,24.46253260002697,25.727861738081295,25.033399088660172
40,400.0,25.70661765152479,24.488650079978473,25.785915748193517,25.07361697985055
41,410.0,25.76170936544801,24.512934186732963,25.843072194748228,25.1123096583946
42,420.0,25.81593589429817,24.535551317637466,25.899468729652774,25.149630264000066
43,430.0,25.86942401786557,24.556649539899457,25.95523346818816,25.185714438474974
44,440.0,25.922290689074362,24.576360950767217,26.010480495568295,25.220682662010656
45,450.0,25.974639559336303,24.59480368477393,26.065312541958793,25.25464428959837
46,460.0,26.02656564093347,24.612083645275302,26.119822385057166,25.287697626126207
47,470.0,26.078151005650138,24.628295972687134,26.174093253177976,25.319928625428155
48,480.0,26.12947357419814,24.643526315791622,26.22820734227659,25.351416252394397
49,490.0,26.18061075082345,24.657851982929287,26.282236532118816,25.38223369613329
50,500.0,26.231621434173938,24.671342841842716,26.33624447348946,25.412443309973035
51,510.0,26.282567419867295,24.684062172870945,26.39029679886326,25.44210399713174
52,520.0,26.333512845405192,24.69606743458382,26.44444858071258,25.471271751586603
53,530.0,26.38450234723529,24.70741079458783,26.498757237129993,25.499994310715497
54,540.0,26.435587200505154,24.718139841615663,26.55327322738412,25.528314431953078
55,550.0,26.4868156449235,24.728297950037028,26.608039133147134,25.556274096079537
56,560.0,26.538226665683656,24.737924696516693,26.663104832828097,25.583911462477396
57,570.0,26.589867798641137,24.747056404311596,26.718516561121277,25.61125908137787
58,580.0,26.641775141001588,24.755726275914967,26.774315218917025,25.638351314853487
59,590.0,26.693984954513866,24.763964797693927,26.830537428646863,25.66521642619455
60,600.0,26.74653672214745,24.771800044345454,26.887225654675483,25.69188031759688
61,610.0,26.799459931153052,24.779257867338504,26.944413998963025,25.718368845180713
62,620.0,26.852791606642125,24.786361934577975,27.00214259786845,25.744705942508716
63,630.0,26.906563353236702,24.793134138148517,27.06044358470758,25.770913595061927
64,640.0,26.960803606394876,24.7995947983905,27.11935541453089,25.79701136391345
65,650.0,27.015550243837136,24.80576276173165,27.178912760411084,25.823018404876517
66,660.0,27.070829252854423,24.811655432175186,27.23914747654062,25.84895117979927
67,670.0,27.126665340894387,24.817288720231126,27.30009397736991,25.874829959995516
68,680.0,27.18308949153594,24.822677617088527,27.36178324946336,25.90066819206452
69,690.0,27.240136434185825,24.827835998848503,27.424256289147227,25.92647867180076
70,700.0,27.29783244541906,24.832776839585723,27.4875435668203,25.952278504220562
71,710.0,27.356204509853068,24.83751206978096,27.551672484691142,25.97807785892092
72,720.0,27.415280242691075,24.84205286044565,27.616679832852757,26.00389258778988
73,730.0,27.475084590164425,24.84640989806291,27.682603910686634,26.029733345649014
74,740.0,27.535656199783375,24.850592730068406,27.749473658114123,26.055608166141333
75,750.0,27.597014659676,24.85461039740692,27.817328144834764,26.08153341731547
76,760.0,27.659188129009085,24.858471683295285,27.886203459800377,26.10751697169711
77,770.0,27.722216212567858,24.862184300359214,27.956128479363898,26.133566020023995
78,780.0,27.786115852858238,24.86575583167546,28.027140971357746,26.159692664683387
79,790.0,27.850917574374712,24.86919345337289,28.099282566299784,26.185905782615112
80,800.0,27.91666399480963,24.872503492256968,28.172590310032362,26.212213902585916
81,810.0,27.983372339480034,24.875692141487512,28.247099262973666,26.238623246325613
82,820.0,28.051078572604727,24.878765290570886,28.322847570882843,26.26514496939762
83,830.0,28.119819163876873,24.881728560333656,28.399883188531355,26.29178757822266
84,840.0,28.18961635079082,24.884586870691237,28.47824277466491,26.31855865839076
85,850.0,28.260506232119038,24.88734503163279,28.55796627386937,26.34546076534053
86,860.0,28.33253116163221,24.890007868779023,28.639099073287106,26.37250241875433
87,870.0,28.405716682233635,24.89257934374128,28.721687138263466,26.399695281285496
88,880.0,28.480093798996496,24.895063610689725,28.80577730470293,26.427044425118574
89,890.0,28.555708823008608,24.897464689214818,28.891409934668054,26.45455388461721
90,900.0,28.63260136733855,24.89978613564529,28.978644097877005,26.482233930554894
91,910.0,28.710799447083016,24.90203134860938,29.067532943601073,26.510088596650576
92,920.0,28.790341233273534,24.904203199617346,29.158115525061945,26.53812470755715
93,930.0,28.871276752170836,24.906305350225534,29.25044407665178,26.56635032992365
94,940.0,28.953643160260505,24.908340663724438,29.34459055447806,26.594766670762965
95,950.0,29.037485125531536,24.910311194949948,29.44060756332338,26.623386764219813
96,960.0,29.12283892116646,24.91222019705995,29.538546130334918,26.65221195555568
97,970.0,29.209754206502094,24.914070029044016,29.638466046271795,26.68124920780724
98,980.0,29.298282983655056,24.915862958146707,29.74044139988348,26.71050664943959
99,990.0,29.388470598876637,24.91760111187674,29.84454132630127,26.73999018832229
100,1000.0,,,,
