,temperature,C1--CaF2--fluorite a=4.9265
0,0.0,0.0
1,10.0,0.020139536039566714
2,20.0,0.21734021366408168
3,30.0,0.9555360931984475
4,40.0,2.125731869531064
5,50.0,3.364701306866789
6,60.0,4.483465515624691
7,70.0,5.439825583234484
8,80.0,6.248922632961481
9,90.0,6.939087569039522
10,100.0,7.536851525472186
11,110.0,8.063479949110201
12,120.0,8.535170712788203
13,130.0,8.964106075462116
14,140.0,9.359488263747597
15,150.0,9.728350808489951
16,160.0,10.076144974481162
17,170.0,10.407147579259608
18,180.0,10.724740839273732
19,190.0,11.031608033412597
20,200.0,11.329871884400314
21,210.0,11.621196030154032
22,220.0,11.906864023189035
23,230.0,12.187843596409108
24,240.0,12.464840434934764
25,250.0,12.738343970134116
26,260.0,13.00866900357169
27,270.0,13.275987884678141
28,280.0,13.540362611767284
29,290.0,13.801774005395218
30,300.0,14.060137362168293
31,310.0,14.315326975787372
32,320.0,14.567191998991401
33,330.0,14.81556352303329
34,340.0,15.060268727747122
35,350.0,15.301138112884269
36,360.0,15.538010149983668
37,370.0,15.770737749543708
38,380.0,15.999188244411885
39,390.0,16.223244657472126
40,400.0,16.442814315118692
41,410.0,16.657817533356162
42,420.0,16.868194875070156
43,430.0,17.073908087181714
44,440.0,17.274931139276536
45,450.0,17.471256143164403
46,460.0,17.662889989932243
47,470.0,17.849852332767206
48,480.0,18.032175936318353
49,490.0,18.209904331846325
50,500.0,18.38308830011744
51,510.0,18.55178898862783
52,520.0,18.716075735865022
53,530.0,18.876018222003182
54,540.0,19.03170191770569
55,550.0,19.18320429381029
56,560.0,19.330613000241748
57,570.0,19.474024772307256
58,580.0,19.613517614303184
59,590.0,19.749196701683598
60,600.0,19.881149736422703
61,610.0,20.009467844021756
62,620.0,20.134254857910197
63,630.0,20.25559661751238
64,640.0,20.373588360836305
65,650.0,20.488324458660916
66,660.0,20.59988524251081
67,670.0,20.70836609763217
68,680.0,20.813868500750758
69,690.0,20.916465064726598
70,700.0,21.016245998520944
71,710.0,21.11327733211553
72,720.0,21.207654509460856
73,730.0,21.299469781471544
74,740.0,21.38877436311121
75,750.0,21.475648393257764
76,760.0,21.56017265619836
77,770.0,21.642431284336055
78,780.0,21.722463002336582
79,790.0,21.80032767549815
80,800.0,21.876140071475255
81,810.0,21.949923363728413
82,820.0,22.02172811856883
83,830.0,22.091662123643964
84,840.0,22.159737389313715
85,850.0,22.226025325668065
86,860.0,22.290573847217285
87,870.0,22.353445498693016
88,880.0,22.41468693602143
89,890.0,22.47433346453801
90,900.0,22.532446611479127
91,910.0,22.58904748842258
92,920.0,22.644214380186256
93,930.0,22.697974023381917
94,940.0,22.750375533890068
95,950.0,22.801450460036655
96,960.0,22.851188270558982
97,970.0,22.89971597418743
98,980.0,22.947046081507526
99,990.0,22.993172021339642
100,1000.0,
