,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
0,0.0,5.706409841663859,9.746382832895932,5.974504964348284,19.460950262582983,10.436313034756703,17.494196441004604,10.315970824094325,9.373260535826216,15.668071544181087,12.631686288689126,10.07989464025513,9.713154520689804,11.990428086427853,5.734764728300736,5.72605019838291,5.720351790664398,5.716961720330154,5.722617114193028,10.047149092418579
1,10.0,5.706409466629393,9.746382780058457,5.974505155420759,19.460931706689056,10.436311367004729,17.494174368562863,10.315970841932934,9.373260294046716,15.668071365126682,12.631685640147818,10.07989549803658,9.713144385373642,11.990427919257343,5.734764783266234,5.7260501993367905,5.720351791576938,5.716961721572936,5.7226171174821046,10.047149454770073
2,20.0,5.706409071696162,9.746382890394727,5.974506557116654,19.46089412756609,10.436300394257326,17.494084237849762,10.315971134537675,9.373259103566015,15.668071262164101,12.631685202095769,10.079900936182577,9.713076838847627,11.990428569543514,5.734764885228919,5.726050237864576,5.720351827007078,5.716961754328072,5.722617160079052,10.047154150975091
3,30.0,5.706408771405639,9.746383529395466,5.974510376810721,19.460848770035813,10.436277832000412,17.493923055034017,10.315972763010196,9.373255157374569,15.668072103281766,12.6316860464127,10.07991433479097,9.712915242917914,11.990430711390696,5.73476515776402,5.726050426104956,5.720352001587187,5.716961919887021,5.722617348549168,10.047167350379016
4,40.0,5.706408713308616,9.7463851152821,5.974518189499013,19.460802793724465,10.436247382032814,17.49370191844582,10.315977349115531,9.373246973472028,15.668074597695771,12.631688621594268,10.079938585587826,9.712647230368818,11.990434683611397,5.734765814969192,5.726050954905994,5.720352493141761,5.7169623853990785,5.722617863391738,10.04719182393436
5,50.0,5.706409103965476,9.746387919801716,5.974532268815674,19.46076618319384,10.4362130403204,17.49343561020393,10.315986190164702,9.37323388383084,15.668078997028594,12.631693172835273,10.079976702498815,9.71227653320107,11.990440665119882,5.7347671770727855,5.72605210113861,5.720353557052376,5.71696339482556,5.722618968722946,10.047230830686495
6,60.0,5.706410220547329,9.746392071522411,5.974555544819599,19.460751030921703,10.436178548589071,17.493139094131053,10.31599975695229,9.373216161219482,15.668085152374823,12.631699716988658,10.080031451284205,9.711814204279253,11.99044865604175,5.734769709434152,5.726054251691013,5.720355547422461,5.716965278982543,5.722621031030993,10.047287457812628
7,70.0,5.706412429327276,9.746397633696162,5.974591287048306,19.46076850910479,10.436147425853033,17.492826192572743,10.316018034247627,9.373194916060102,15.668092775414106,12.63170815127583,10.080105045578854,9.711272820792027,11.990458533135731,5.73477406731098,5.72605793628876,5.720358944376844,5.716968491443667,5.722624551297001,10.047364028327122
8,80.0,5.7064162152369935,9.746404655685854,5.974642722837674,19.460826846157268,10.436122787589024,17.49250915000485,10.316040789039173,9.373171838353805,15.66810145540791,12.631718278929425,10.080199042959062,9.710664071321654,11.990470081756163,5.734781143818793,5.726063877685192,5.7203643981021095,5.716973641732476,5.722630208619906,10.04746204314115
9,90.0,5.7064222299408165,9.746413210380183,5.974712734177585,19.46093121546861,10.436107271443772,17.4921986987343,10.316067603902455,9.373148954902742,15.668110704626875,12.631729784150474,10.080314435517215,9.709997654682237,11.990483016998402,5.734792079925349,5.726073031692819,5.720372773534847,5.7169815416463114,5.722638904764688,10.047582374371949
