calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b746438b-4fe1-4d4e-8185-80e14363cbcb,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--0001-2,0001-2,218.03
deb57100-d67e-4eb5-8249-a4815d002e10,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--1011-2,1011-2,3906.01
bc5b6724-2012-4117-ad5a-f336f9a9f376,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2112-2,2112-2,4267.59
30fb73b3-5490-41ed-947b-de24261cda25,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2131-2,2131-2,4329.24
d95ae318-44a5-4d77-9539-e7ddd64b5696,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--1121-2,1121-2,4336.42
2a67abc9-e589-4ba3-be2a-35bfaca0e8a5,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2241-2,2241-2,4351.68
764eef11-4bdd-4d50-ac22-37dd31e57f07,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--1120,1120,4353.73
8d9b44e7-af71-471b-aa81-618d17a743b0,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2241-1,2241-1,4659.22
d95cb694-2342-42a4-bed0-8b750adb0419,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2132-2,2132-2,4682.12
dd9759f1-3368-482c-a3a4-9e5801bbc41d,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2130,2130,4728.11
8c065447-ce08-4b64-85ae-58bf45659be6,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2112-1,2112-1,4868.01
6c200d29-5e85-4f3d-a027-265a5e88aa92,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--1121-1,1121-1,4948.70
afe2249e-8fe2-4cd7-af2b-9834bcc3903d,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--1012-2,1012-2,4986.53
ad834a3b-645a-45d8-9d9b-6b6c0f8c175c,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2132-1,2132-1,5069.24
17f996a1-969f-414c-a94b-29c649e88e42,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2021-2,2021-2,5273.23
55092dae-4149-4bb8-8a7a-5eb06d24e76e,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--1010,1010,5280.18
065a5a96-6510-4e2c-b07f-8037cdb87b24,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2131-1,2131-1,5509.03
ad8a0601-2c9f-491f-9bc8-aac44457c254,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2021-1,2021-1,5938.65
f71e1739-1646-4c11-85e6-5ed151184af9,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--1012-1,1012-1,6242.33
67ff4561-ec0f-4a0f-ad44-13a2c0a629da,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--0001-1,0001-1,6562.27
243ed81c-2b13-4407-8ce7-5bf2be5c959d,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--1011-1,1011-1,7848.31
