,temperature,C1--CaF2--fluorite a=4.9265
0,0.0,0.0
1,10.0,0.004891346525244342
2,20.0,0.043205446091152955
3,30.0,0.2158309315257154
4,40.0,0.5981333369790791
5,50.0,1.1590074706144535
6,60.0,1.8312011585880472
7,70.0,2.559719091638272
8,80.0,3.3092372816661957
9,90.0,4.059188648373442
10,100.0,4.798271985772056
11,110.0,5.520649832620476
12,120.0,6.223627621859452
13,130.0,6.906295848781896
14,140.0,7.568745449125161
15,150.0,8.211614607607498
16,160.0,8.835825938828805
17,170.0,9.442433326080796
18,180.0,10.032532383096902
19,190.0,10.607208198702175
20,200.0,11.167505202219433
21,210.0,11.71441035126552
22,220.0,12.248844480875034
23,230.0,12.771658740806167
24,240.0,13.283634253018459
25,250.0,13.785483823067699
26,260.0,14.277854953740851
27,270.0,14.761333659848889
28,280.0,15.23644873962936
29,290.0,15.70367626017784
30,300.0,16.163444083910406
31,310.0,16.616136312769427
32,320.0,17.06209756363383
33,330.0,17.50163701637397
34,340.0,17.93503219741141
35,350.0,18.36253247817928
36,360.0,18.78436228043825
37,370.0,19.20072398987306
38,380.0,19.611800586249966
39,390.0,20.01775800323726
40,400.0,20.41874723422767
41,410.0,20.814906202323243
42,420.0,21.206361413659938
43,430.0,21.59322941330114
44,440.0,21.97561806264061
45,450.0,22.353627656441535
46,460.0,22.727351896606624
47,470.0,23.096878738625904
48,480.0,23.462291125388532
49,490.0,23.82366762167644
50,500.0,24.181082961556704
51,510.0,24.534608519475672
52,520.0,24.884312714864393
53,530.0,25.230261358898417
54,540.0,25.57251795108284
55,550.0,25.91114393247363
56,560.0,26.24619890143323
57,570.0,26.577740797193208
58,580.0,26.905826055740455
59,590.0,27.230509742020605
60,600.0,27.55184566189406
61,610.0,27.869886456843034
62,620.0,28.184683684016417
63,630.0,28.496287883827513
64,640.0,28.804748637055134
65,650.0,29.11011461306601
66,660.0,29.41243361060549
67,670.0,29.71175259233291
68,680.0,30.008117714173128
69,690.0,30.301574350327183
70,700.0,30.592167114717668
71,710.0,30.87993987949427
72,720.0,31.164935791119042
73,730.0,31.447197284511315
74,740.0,31.72676609560859
75,750.0,32.0036832726619
76,760.0,32.277989186548396
77,770.0,32.54972354029808
78,780.0,32.81892537802353
79,790.0,33.08563309340681
80,800.0,33.349884437859004
81,810.0,33.61171652844092
82,820.0,33.87116585564443
83,830.0,34.12826829107709
84,840.0,34.38305909509776
85,850.0,34.635572924459304
86,860.0,34.88584383995093
87,870.0,35.13390531410371
88,880.0,35.37979023892835
89,890.0,35.623530933710725
90,900.0,35.86515915288206
91,910.0,36.10470609394601
92,920.0,36.342202405440474
93,930.0,36.57767819498886
94,940.0,36.81116303737369
95,950.0,37.04268598264566
96,960.0,37.27227556428178
97,970.0,37.49995980733771
98,980.0,37.7257662366423
99,990.0,37.94972188496028
100,1000.0,38.17185330117529
