calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7c1aa6e8-716d-44c9-bc47-18f87768091e,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt3,A15--Cr3Si,A15--Cr3Si,4.972302813792037,4.972302813792037,4.972302813792037,90.0,90.0,90.0,1e-08,negative,118.872,108.162,108.162,0.000,-0.000,0.000,108.162,118.872,108.162,0.000,-0.000,0.000,108.162,108.162,118.872,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-32.939,-0.000,0.000,-0.000,0.000,-0.000,0.000,-32.939,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.939
7c1aa6e8-716d-44c9-bc47-18f87768091e,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt3,A15--Cr3Si,A15--Cr3Si,4.972302813792037,4.972302813792037,4.972302813792037,90.0,90.0,90.0,1e-08,positive,118.872,108.162,108.162,-0.000,0.000,-0.000,108.162,118.872,108.162,-0.000,0.000,-0.000,108.162,108.162,118.872,-0.000,0.000,-0.000,0.000,0.000,0.000,-32.939,0.000,0.000,0.000,-0.000,0.000,-0.000,-32.939,0.000,0.000,0.000,0.000,-0.000,0.000,-32.939
851638f6-1ed4-4608-b64b-64f0b2750b8c,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt3,A15--Cr3Si,A15--Cr3Si,4.972302813792037,4.972302813792037,4.972302813792037,90.0,90.0,90.0,1e-07,negative,118.872,108.162,108.162,0.000,-0.000,0.000,108.162,118.872,108.162,0.000,-0.000,0.000,108.162,108.162,118.872,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.939,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.939,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.939
851638f6-1ed4-4608-b64b-64f0b2750b8c,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt3,A15--Cr3Si,A15--Cr3Si,4.972302813792037,4.972302813792037,4.972302813792037,90.0,90.0,90.0,1e-07,positive,118.872,108.162,108.162,-0.000,0.000,0.000,108.162,118.872,108.162,-0.000,0.000,0.000,108.162,108.162,118.872,-0.000,0.000,-0.000,0.000,0.000,0.000,-32.939,0.000,0.000,0.000,0.000,0.000,-0.000,-32.939,0.000,0.000,0.000,0.000,-0.000,0.000,-32.939
29599b36-9276-49cf-8e27-9e5e9af34d0b,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt3,A15--Cr3Si,A15--Cr3Si,4.972302813792037,4.972302813792037,4.972302813792037,90.0,90.0,90.0,1e-06,negative,119.372,107.913,107.913,0.000,-0.000,0.000,107.913,119.372,107.913,0.000,-0.000,0.000,107.913,107.913,119.372,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-32.939,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.939,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.939
29599b36-9276-49cf-8e27-9e5e9af34d0b,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt3,A15--Cr3Si,A15--Cr3Si,4.972302813792037,4.972302813792037,4.972302813792037,90.0,90.0,90.0,1e-06,positive,118.871,108.161,108.161,-0.000,0.000,0.000,108.161,118.871,108.161,-0.000,0.000,-0.000,108.161,108.161,118.871,-0.000,0.000,-0.000,0.000,0.000,0.000,-32.939,0.000,-0.000,0.000,0.000,0.000,-0.000,-32.939,-0.000,0.000,0.000,0.000,-0.000,0.000,-32.939
3641f73e-b38b-4b8f-bfd5-e3deb260244d,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt3,L1_2--AuCu3,L1_2--AuCu3,3.878085896835954,3.878085896835954,3.878085896835954,90.0,90.0,90.0,1e-08,negative,153.621,146.400,146.400,0.000,0.000,-0.000,146.400,153.621,146.400,-0.000,0.000,-0.000,146.400,146.400,153.621,-0.000,0.000,-0.000,0.000,0.000,0.000,-20.021,0.000,-0.000,0.000,-0.000,0.000,0.000,-20.021,-0.000,0.000,0.000,-0.000,-0.000,0.000,-20.021
3641f73e-b38b-4b8f-bfd5-e3deb260244d,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt3,L1_2--AuCu3,L1_2--AuCu3,3.878085896835954,3.878085896835954,3.878085896835954,90.0,90.0,90.0,1e-08,positive,153.621,146.400,146.400,-0.000,-0.000,-0.000,146.400,153.621,146.400,-0.000,0.000,-0.000,146.400,146.400,153.621,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.021,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.021,0.000,-0.000,-0.000,0.000,-0.000,0.000,-20.021
4756d4d0-3187-449b-93da-3f9eb80650ad,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt3,L1_2--AuCu3,L1_2--AuCu3,3.878085896835954,3.878085896835954,3.878085896835954,90.0,90.0,90.0,1e-07,negative,153.621,146.400,146.400,0.000,0.000,0.000,146.400,153.621,146.400,0.000,0.000,-0.000,146.400,146.400,153.621,0.000,-0.000,0.000,0.000,0.000,0.000,-20.021,0.000,-0.000,0.000,0.000,0.000,-0.000,-20.021,-0.000,0.000,0.000,0.000,-0.000,0.000,-20.021
4756d4d0-3187-449b-93da-3f9eb80650ad,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt3,L1_2--AuCu3,L1_2--AuCu3,3.878085896835954,3.878085896835954,3.878085896835954,90.0,90.0,90.0,1e-07,positive,153.621,146.400,146.400,-0.000,-0.000,0.000,146.400,153.621,146.400,0.000,-0.000,0.000,146.400,146.400,153.621,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.021,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.021,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.021
d56999b6-aadd-418c-8342-360b4185da02,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt3,L1_2--AuCu3,L1_2--AuCu3,3.878085896835954,3.878085896835954,3.878085896835954,90.0,90.0,90.0,1e-06,negative,153.622,146.400,146.400,0.000,0.000,-0.000,146.400,153.622,146.400,-0.000,0.000,-0.000,146.400,146.400,153.622,0.000,0.000,-0.000,0.000,0.000,0.000,-20.021,-0.000,0.000,0.000,0.000,0.000,0.000,-20.021,0.000,0.000,0.000,0.000,-0.000,0.000,-20.021
d56999b6-aadd-418c-8342-360b4185da02,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt3,L1_2--AuCu3,L1_2--AuCu3,3.878085896835954,3.878085896835954,3.878085896835954,90.0,90.0,90.0,1e-06,positive,153.620,146.399,146.399,-0.000,-0.000,0.000,146.399,153.620,146.399,-0.000,-0.000,0.000,146.399,146.399,153.620,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.021,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-20.021,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.021
