calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e5a4d14c-331e-4716-bb21-3993a886720f,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.369028829598061,4.369028829598061,4.369028829598061,90.0,90.0,90.0,1e-08,negative,694.587,165.040,165.040,0.000,0.000,-0.000,165.040,694.587,165.040,0.000,0.000,-0.000,165.040,165.040,694.587,0.000,0.000,-0.000,-0.000,0.000,-0.000,48.638,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.638,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.638
e5a4d14c-331e-4716-bb21-3993a886720f,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.369028829598061,4.369028829598061,4.369028829598061,90.0,90.0,90.0,1e-08,positive,694.587,165.040,165.041,-0.000,-0.000,-0.000,165.040,694.587,165.041,-0.000,-0.000,0.000,165.040,165.040,694.587,-0.000,-0.000,0.000,0.000,-0.000,0.000,48.638,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.638,0.000,0.000,0.000,0.000,0.000,-0.000,48.638
102bd4d8-ec49-4a49-9be3-8c8c2d039578,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.369028829598061,4.369028829598061,4.369028829598061,90.0,90.0,90.0,1e-07,negative,694.588,165.041,165.041,0.000,0.000,0.000,165.041,694.588,165.041,0.000,-0.000,0.000,165.041,165.041,694.588,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.638,0.000,-0.000,0.000,0.000,0.000,0.000,48.638,-0.000,0.000,0.000,0.000,0.000,0.000,48.638
102bd4d8-ec49-4a49-9be3-8c8c2d039578,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.369028829598061,4.369028829598061,4.369028829598061,90.0,90.0,90.0,1e-07,positive,694.586,165.040,165.040,-0.000,-0.000,-0.000,165.040,694.586,165.040,-0.000,-0.000,0.000,165.040,165.040,694.586,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.638,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.638,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.638
2fb288c1-c210-4705-9710-40d063d29f8a,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.369028829598061,4.369028829598061,4.369028829598061,90.0,90.0,90.0,1e-06,negative,694.593,165.041,165.041,0.000,0.000,-0.000,165.041,694.593,165.041,-0.000,-0.000,-0.000,165.041,165.041,694.593,0.000,0.000,-0.000,0.000,0.000,0.000,48.638,0.000,-0.000,0.000,0.000,0.000,-0.000,48.638,-0.000,0.000,0.000,0.000,0.000,0.000,48.638
2fb288c1-c210-4705-9710-40d063d29f8a,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.369028829598061,4.369028829598061,4.369028829598061,90.0,90.0,90.0,1e-06,positive,694.581,165.040,165.040,-0.000,-0.000,0.000,165.040,694.581,165.040,-0.000,-0.000,-0.000,165.040,165.040,694.581,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.638,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.638,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.638
d646c90b-6744-457c-9302-d1eeda1e3bbf,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt,B2--CsCl,B2--CsCl,2.749424936786458,2.749424936786458,2.749424936786458,90.0,90.0,90.0,1e-08,negative,408.658,210.781,210.781,-0.000,-0.000,0.000,210.781,408.658,210.781,-0.000,-0.000,-0.000,210.781,210.781,408.658,-0.000,-0.000,-0.000,0.000,0.000,0.000,-55.736,-0.000,-0.000,0.000,0.000,0.000,-0.000,-55.736,0.000,0.000,0.000,0.000,0.000,-0.000,-55.736
d646c90b-6744-457c-9302-d1eeda1e3bbf,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt,B2--CsCl,B2--CsCl,2.749424936786458,2.749424936786458,2.749424936786458,90.0,90.0,90.0,1e-08,positive,408.658,210.781,210.781,0.000,0.000,-0.000,210.781,408.658,210.781,0.000,0.000,-0.000,210.781,210.781,408.658,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-55.736,-0.000,0.000,-0.000,-0.000,0.000,0.000,-55.736,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-55.736
2cdbf6f1-b138-4ccf-b008-ae101371d0e8,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt,B2--CsCl,B2--CsCl,2.749424936786458,2.749424936786458,2.749424936786458,90.0,90.0,90.0,1e-07,negative,408.658,210.781,210.781,-0.000,-0.000,-0.000,210.781,408.658,210.781,0.000,0.000,-0.000,210.781,210.781,408.658,-0.000,-0.000,-0.000,0.000,0.000,0.000,-55.736,-0.000,0.000,0.000,0.000,0.000,0.000,-55.736,-0.000,0.000,0.000,0.000,0.000,-0.000,-55.736
2cdbf6f1-b138-4ccf-b008-ae101371d0e8,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,CPt,B2--CsCl,B2--CsCl,2.749424936786458,2.749424936786458,2.749424936786458,90.0,90.0,90.0,1e-07,positive,408.657,210.781,210.781,0.000,0.000,-0.000,210.781,408.657,210.781,0.000,0.000,-0.000,210.781,210.781,408.657,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-55.736,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-55.736,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-55.736
