key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c1c293b9-9697-439e-a84d-aab9f713369b,A4--C--dc,A4--C--dc,dynamic,True,-5.770000000778374,-5.770000000778374,3.9173715577315975,3.9173715577315975,3.9173715577315975,90.0,90.0,90.0
69795cc5-f622-40e3-80f6-94e6f15060d6,oqmd-1215807,oqmd-1215807,static,True,-5.770000000775999,-5.770000000775999,3.9173715577153225,3.9173715577153225,3.9173715577153225,90.0,90.0,90.0
8989d364-ff8e-4862-8d87-9f172cd5449e,A7--alpha-As,A7--alpha-As,dynamic,True,-5.770000000775999,-5.770000000775999,3.9173715577330874,3.9173715577330874,3.9173715577330874,90.0,90.0,90.0
f464ba47-dcd5-4fd6-bf66-2c5e12f07685,oqmd-1215094,oqmd-1215094,dynamic,True,-5.7700000007755,-5.7700000007755,3.9173715578090857,3.9173715578090857,3.9173715578090857,90.0,90.0,90.0
b3c00a08-41d3-4d70-9055-46b39552a153,oqmd-1214738,oqmd-1214738,dynamic,True,-5.770000000775374,-5.770000000775374,3.9173715575971624,3.9173715575971624,3.9173715575971624,90.0,90.0,90.0
fcd600d7-facc-477f-8718-6025e1541694,oqmd-1215807,oqmd-1215807,dynamic,True,-5.770000000775332,-5.770000000775332,3.917371557726249,3.917371557726249,3.917371557726249,90.0,90.0,90.0
10b1d11e-8fd8-4628-a6a0-9e56f2cdc218,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.770000000774999,-5.770000000774999,3.917371557731522,3.917371557731522,3.917371557731522,90.0,90.0,90.0
4fc63f65-413e-4d91-b692-2b9b11068897,oqmd-1214649,oqmd-1214649,static,True,-5.770000000774999,-5.770000000774999,3.917371557731522,3.917371557731522,3.917371557731522,90.0,90.0,90.0
2fa4cd61-8e42-400e-b6ed-5a24d472f384,oqmd-1214649,oqmd-1214649,box,True,-5.770000000774799,-5.770000000774799,3.917371557745789,3.917371557745789,3.917371557745789,90.0,90.0,90.0
e7f423ea-2717-4f33-bcb1-9e268e714136,oqmd-1214649,oqmd-1214649,dynamic,True,-5.7700000007747985,-5.7700000007747985,3.917371557731524,3.917371557731524,3.917371557731524,90.0,90.0,90.0
f544919a-a67c-4072-81ca-83766f24f33f,A6--In--bct,oqmd-1215718,box,True,-5.770000000774499,-5.770000000774499,3.9173715577315225,3.9173715577315225,3.9173715577315225,90.0,90.0,90.0
