,temperature,C1--CaF2--fluorite a=4.9265
0,0.0,-6.092895114418965
1,10.0,-6.092895285727911
2,20.0,-6.092897680376783
3,30.0,-6.092913291815792
4,40.0,-6.09296420993401
5,50.0,-6.093072107853036
6,60.0,-6.093251330998774
7,70.0,-6.093509332577517
8,80.0,-6.093849004054441
9,90.0,-6.094270588377121
10,100.0,-6.0947728981784595
11,110.0,-6.095354023827522
12,120.0,-6.096011733118734
13,130.0,-6.096743692476715
14,140.0,-6.097547588316791
15,150.0,-6.0984211907513295
16,160.0,-6.099362384586108
17,170.0,-6.100369184717227
18,180.0,-6.101439738073394
19,190.0,-6.1025723210013645
20,200.0,-6.103765334404387
21,210.0,-6.105017295231146
22,220.0,-6.1063268284271395
23,230.0,-6.107692657624508
24,240.0,-6.10911359649828
25,250.0,-6.110588541390483
26,260.0,-6.112116461815857
27,270.0,-6.113696396541782
28,280.0,-6.115327440783203
29,290.0,-6.117008745337722
30,300.0,-6.118739510073163
31,310.0,-6.120518973800749
32,320.0,-6.122346417060594
33,330.0,-6.124221154207415
34,340.0,-6.126142528789805
35,350.0,-6.128109912322601
36,360.0,-6.1301227008442325
37,370.0,-6.132180311589284
38,380.0,-6.134282183431777
39,390.0,-6.136427770567613
40,400.0,-6.138616544056459
41,410.0,-6.140847992514367
42,420.0,-6.143121612546109
43,430.0,-6.1454369185956494
44,440.0,-6.147793432754295
45,450.0,-6.1501906899332655
46,460.0,-6.1526282330552675
47,470.0,-6.1551056157797674
48,480.0,-6.157622398754121
49,490.0,-6.160178153317176
50,500.0,-6.1627724568947695
51,510.0,-6.165404894444913
52,520.0,-6.168075057708469
53,530.0,-6.170782547462737
54,540.0,-6.173526967113952
55,550.0,-6.176307933501359
56,560.0,-6.179125057916449
57,570.0,-6.181977970736233
58,580.0,-6.184866301581781
59,590.0,-6.187789682766459
60,600.0,-6.190747762091114
61,610.0,-6.19374018026986
62,620.0,-6.196766594127158
63,630.0,-6.19982666140019
64,640.0,-6.202920042572313
65,650.0,-6.20604640946028
66,660.0,-6.20920543802597
67,670.0,-6.212396795887031
68,680.0,-6.215620172113617
69,690.0,-6.21887525839074
70,700.0,-6.222161741515476
71,710.0,-6.2254793256006025
72,720.0,-6.228827699514774
73,730.0,-6.232206582488461
74,740.0,-6.235615679506858
75,750.0,-6.239054705740699
76,760.0,-6.242523377709228
77,770.0,-6.246021423275717
78,780.0,-6.249548573066228
79,790.0,-6.253104548661232
80,800.0,-6.256689086705604
81,810.0,-6.260301940330092
82,820.0,-6.263942834075363
83,830.0,-6.267611524256431
84,840.0,-6.271307767063949
85,850.0,-6.275031305053855
86,860.0,-6.278781908121251
87,870.0,-6.2825593243427775
88,880.0,-6.286363335812087
89,890.0,-6.290193695671606
90,900.0,-6.294050186199585
91,910.0,-6.2979325750767865
92,920.0,-6.301840640609189
93,930.0,-6.305774171022945
94,940.0,-6.309732944977296
95,950.0,-6.313716760232346
96,960.0,-6.3177253986029855
97,970.0,-6.32175864236638
98,980.0,-6.3258163177262325
99,990.0,-6.32989820358053
100,1000.0,
