,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00020218525186972822,0.0008407112143228231,-0.00015496260413418427,0.11858319570098476,0.00709229499414019,0.06414876631880877,0.0012465084291447377,0.0013590003631334603,0.009984702752377679,0.005595271248539778,0.0015312913234963213,0.03846762525352904,0.005511677146272932,0.0003185306823460065,0.00018370267661027033,0.00016962816648860197,0.0001601342390487176,0.00024316099454838765,0.0029575248451154806
2,20.0,0.0013727723450077417,0.005684909257989043,0.0008459374340792743,0.3169731425877369,0.05508841534713906,0.2183922182523561,0.010434403186221429,0.013997395776351887,0.02866007186681864,0.021423746978180808,0.024778904857266457,0.1755152226536975,0.021355182695528427,0.0018310650754173674,0.001644877052247286,0.0015618396882342697,0.001503685688613416,0.0016914286876016501,0.03155357653842413
3,30.0,0.004697954465189056,0.018142925719027557,0.006515263173673628,0.5692122082276448,0.1452011137378171,0.41741223943717304,0.03597712095507198,0.05149817105691919,0.05825372682506353,0.04966250296619666,0.0863356213615476,0.42238640667640387,0.04960922711263835,0.006158098854589766,0.0057467308672611425,0.005474519280996829,0.005279322251549803,0.005680708748940953,0.09784696562729507
4,40.0,0.011246138688330819,0.04042409623081728,0.02332705949425396,0.8575588456396483,0.2537747276732943,0.6457623720548366,0.08395202495440086,0.12155578548871522,0.10098428623106968,0.09068674971481774,0.18058283096759428,0.7396507279286503,0.09063836759905594,0.014795995017247482,0.01387542882715504,0.013214571348839332,0.012740340047452772,0.013565982218177062,0.19606884486304904
5,50.0,0.02224385431673398,0.0737180143942845,0.05947176779098787,1.168626508702873,0.3705614276771541,0.8980571270826396,0.1562102367839805,0.22501861501476292,0.15800313171698102,0.1455846985814864,0.30034970883969836,1.0895917509272786,0.1455573152291312,0.02966035223860886,0.027670438967954916,0.02630869273380143,0.025307315187678123,0.026918702511643845,0.3210523865466526
6,60.0,0.039126809204470495,0.11897419045136087,0.12201319589107452,1.4917796749590257,0.49679912034233414,1.1689038526584818,0.2523999700535323,0.3594750722620423,0.23060564016223645,0.21596411579341543,0.44237006862714084,1.4515602845353675,0.21593265012865642,0.0533695656241269,0.04919705943954848,0.046628031227409994,0.044768867112446986,0.047701874766550224,0.46990165630629266
7,70.0,0.06367594050112162,0.17709084749222423,0.21477797110927635,1.8201494079902862,0.6368447859037969,1.4526876758668756,0.3712480729787179,0.5218051565008938,0.3201021104748377,0.30363250810368403,0.6048305833019997,1.8161600895324883,0.30359746982340846,0.08947959077127195,0.0812707080032229,0.07667422253379003,0.0734596127286413,0.07854428841452618,0.6400207941825332
8,80.0,0.0983765867275342,0.24895749984240476,0.33839953409183055,2.150778969998703,0.794024170910696,1.7450981192319366,0.510939128514511,0.7089913024455834,0.4276794705779746,0.41019602202998284,0.7862766950509594,2.1790590953892,0.41020041866396967,0.14218868952158067,0.12757164694763953,0.11978390053515739,0.11452332370199948,0.12292747768674703,0.8290844118527473
9,90.0,0.1465790261898978,0.335255627982899,0.49126605141981433,2.482629219490843,0.9696599692585439,2.0432492510056646,0.6701123884649399,0.9181859533548665,0.5541741919181848,0.5367193113553995,0.9853097753887794,2.539821574467962,0.5367056769733933,0.21590901681506025,0.1924719379699689,0.18006359867763844,0.17191724194103122,0.18505224802737671,1.0350080258069607
10,100.0,0.21251622148541638,0.436560733990493,0.671051271591034,2.81572250140779,1.1636699998763198,2.345625379330616,0.846726718840586,1.1468029548873353,0.699653743890114,0.6837377723233747,1.200474056739788,2.8979245735049166,0.6837327959054061,0.31459884062782834,0.2805586754448679,0.2620496374874275,0.2500802555581666,0.26946388535487403,1.2561104670008867
11,110.0,0.30089191106706814,0.5533062095853286,0.8752885233502339,3.149135977296798,1.3752089670252818,2.651203670538587,1.0395671010047685,1.3924817179239912,0.8639609027911606,0.8509576956600291,1.4303730126013197,3.2535366816470987,0.8509550830804281,0.44142416092138054,0.3960257721512971,0.3701685768054463,0.35351232271805944,0.3805016078511131,1.490939600421941
12,120.0,0.41629218431483594,0.6856621110054525,1.1018072848604143,3.482587841669227,1.6029551945704152,2.9596199941538117,1.247023960950569,1.6530730149996737,1.046408028701729,1.0377748846782682,1.6738783616325714,3.6061532661286795,1.037760349715465,0.5984643361256591,0.5422952644667266,0.5082075687189508,0.48619260288910154,0.5217622784037238,1.7383502401634847
13,130.0,0.5626547196353183,0.833684073296683,1.348892480066152,3.814573798479475,1.8458139156762325,3.270530388387878,1.4680537297689467,1.9266394951022485,1.2460734835320346,1.2430866577004975,1.929934040722058,3.9549938974400694,1.2430846622908014,0.7866524473448777,0.721559325589858,0.6788747010560765,0.651128143323918,0.6958237177682693,1.9974366188668127
14,140.0,0.742809807950466,0.9972830747609284,1.6152671375189063,4.144670967755575,2.1024968580000403,3.5836273936826326,1.7014578985104607,2.211419191911749,1.4619215387217617,1.4655700735041257,2.1977563732396352,4.299223337141759,1.4655709114712432,1.0059691774150183,0.9348346383607642,0.8837302809027833,0.8501858052781391,0.9039580966634952,2.26745470533376
15,150.0,0.9583204191367561,1.176135155570921,1.8996991554487581,4.4708815074282455,2.3720493400309257,3.8986958097418936,1.9462265794047244,2.5058038098715323,1.692660277680379,1.7038513665118078,2.476551382064733,4.638090675409534,1.7038130359078094,1.2554639061158093,1.1819184830761509,1.1230518037969952,1.083962413217718,1.1462982531878136,2.547785567332732
16,160.0,1.2094632350139252,1.3697283492622325,2.2011712465329674,4.79328424679522,2.653370669613245,4.2153633691149395,2.201833977325102,2.8083658138983627,1.9373689751336252,1.956240687505807,2.7656747487308677,4.970889766186234,1.9562705318132467,1.5335127711957792,1.4615551674409284,1.3960125142711148,1.351873131393671,1.4218238317309746,2.8378032258326154
17,170.0,1.495285228731338,1.5775938464512618,2.5186974971140823,5.111277306494103,2.9454983164870416,4.533645236306708,2.4669219049241753,3.1177410538439365,2.1945557640479185,2.2212553527026753,3.064417189448667,5.297357897710292,2.2212595879626322,1.837994183740796,1.771704989989111,1.7007840217824421,1.6523730623946902,1.7286742467407659,3.1368543315204205
18,180.0,1.8139691526404136,1.798971554208959,2.851040653973102,5.423755875085857,3.247378398919215,4.85273396808597,2.7411967804521877,3.4328473968439495,2.462783280282913,2.497423419749183,3.3719417689329227,5.617191914706917,2.4973926472997645,2.166451055931054,2.1097162780773746,2.0349872952956893,1.9831335576124265,2.0643125042118067,3.4442978934825814
19,190.0,2.162824458168396,2.033013457284702,3.197127849983812,5.731005360432859,3.5579890353948134,5.1726083737406245,3.023242242302211,3.7524991141866773,2.741036334988489,2.783048848486171,3.6875600177055134,5.9301100293046325,2.7830046043813423,2.5162265787505755,2.47252975383223,2.3956379882407455,2.3412519501899727,2.425731394468412,3.7593064095834055
20,200.0,2.5388097359134956,2.2786833924736705,3.5555492429587567,6.033090228029515,3.876217147083244,5.492886808293848,3.3129496057410943,4.075819977758792,3.027836122838608,3.07668791196048,4.010214412542012,6.236929144440592,3.0768081910287624,2.8846181363371146,2.8569149348303626,2.779443231474663,2.7235453245703956,2.809750342308119,4.081057178987849
