,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,285.233160311054,265.8619475693787,283.16358096981793,270.2079734153741
1,10.0,285.23189508130685,265.85901091854043,283.16166639260973,270.2063211017501
2,20.0,285.17878128409734,265.8366038218137,283.0959712735078,270.16489943383675
3,30.0,284.9568525858096,265.78481592323493,282.84697997442015,270.019894054593
4,40.0,284.5540808411529,265.71099875099236,282.4118568700763,269.768644814017
5,50.0,284.0173158503402,265.62441738240364,281.84157374338344,269.4363724535738
6,60.0,283.3909417909147,265.5318468656499,281.1816394265543,269.04702561158115
7,70.0,282.7055774226457,265.4378498429274,280.4628765275217,268.6180216628439
8,80.0,281.9806979315774,265.34545222806344,279.7047232453531,268.1611990079508
9,90.0,281.22849876576123,265.256631088539,278.9192918470834,267.6844791013437
10,100.0,280.45668521276946,265.17263995254984,278.1142094046326,267.19318202219114
11,110.0,279.6702186633873,265.0942331060161,277.2943751534611,266.69092501317823
12,120.0,278.87236723905426,265.0218208554094,276.4630090101082,266.1802077060308
13,130.0,278.06533444674784,264.95558142158677,275.62227891328644,265.66278907341524
14,140.0,277.25064112992965,264.89553696814494,274.7736779948432,265.1399291017863
15,150.0,276.42935908936676,264.8416081533091,273.9182568953284,264.61254697341093
16,160.0,275.60225873911645,264.79364832427825,273.0567701043432,264.0813246464115
17,170.0,274.7699046979258,264.75147131178477,272.1897687173651,263.5467758832372
18,180.0,273.9327170792805,264.71486735939817,271.3176622308777,263.0092937520421
19,190.0,273.0910122967686,264.6836138339028,270.4407579992372,262.46918314246125
20,200.0,272.24503328506137,264.6574851856688,269.55929176359007,261.92668353641693
21,210.0,271.39496675558286,264.6362547661686,268.67344412381937,261.3819845989872
22,220.0,270.54095873845716,264.61970034155917,267.7833551282806,260.83523926558286
23,230.0,269.68312471534796,264.60760624512255,266.8891350445069,260.2865709653069
24,240.0,268.82155529881203,264.5997641721002,265.9908704269909,259.73608065835884
25,250.0,267.9563215674509,264.5959733272668,265.08862805173857,259.1838512697377
26,260.0,267.0874820639068,264.59604152988317,264.1824624493072,258.6299520521317
27,270.0,266.2150825991464,264.59978473312674,263.2724163274107,258.0744404585516
28,280.0,265.33915837733934,264.60702738042716,262.35852149987494,257.51736480535493
29,290.0,264.45973871318614,264.61760183221793,261.4408024819769,256.9587656925302
30,300.0,263.5768460116962,264.631347944271,260.5192800207451,256.39867758496524
31,310.0,262.69049747754826,264.64811249243684,259.5939679007525,255.83713033383285
32,320.0,261.8007069997526,264.6677505573825,258.66487675754655,255.27414821904216
33,330.0,260.9074816913094,264.69012233194184,257.73201176789973,254.7097526289347
34,340.0,260.0108296057962,264.71509568153857,256.7953775054196,254.1439626039092
35,350.0,259.11075472025766,264.7425433963117,255.85497521997465,253.57679353057145
36,360.0,258.2072581330843,264.77234378258913,254.91080203838843,253.00825860518577
37,370.0,257.3003393324975,264.8043805781647,253.96285871161464,252.43836946201753
38,380.0,256.38999863828286,264.8385440840924,253.01113677280657,251.86713596816497
39,390.0,255.47623112666233,264.87472557061966,252.0556324274716,251.2945667926065
40,400.0,254.55903151690936,264.91282536874513,251.09633768265272,250.7206697441483
41,410.0,253.6383956876524,264.9527427547508,250.13324437452076,250.14544999778738
42,420.0,252.71431834562802,264.9943864382883,249.1663446205697,249.5689134506482
43,430.0,251.78678967991857,265.0376630219369,248.1956265704818,248.991064068897
44,440.0,250.8558027718786,265.0824890829265,247.22108079237276,248.41190605752993
45,450.0,249.92134798237916,265.1287794439022,246.24269449654412,247.8314409805147
46,460.0,248.98341748422865,265.1764527001132,245.26045817001125,247.24967279816465
47,470.0,248.0420029746271,265.22543304152424,244.27435790238755,246.66660302503686
48,480.0,247.09708981567968,265.27564315379345,243.28437798603804,246.08223283812796
49,490.0,246.14866898354177,265.32701648172184,242.2905080575493,245.49656264002945
50,500.0,245.1967326713827,265.3794776204391,241.29273417748917,244.90959514659386
51,510.0,244.2412634378714,265.4329621655981,240.29103775931014,244.32132736323072
52,520.0,243.2822511793577,265.4874041344094,239.28541027011158,243.73176144731963
53,530.0,242.3196875711245,265.5427418111824,238.27582988128842,243.14089662494706
54,540.0,241.35355492446786,265.59891466728914,237.2622885985927,242.54873325266598
55,550.0,240.38384405676325,265.65586206178506,236.24476615868932,241.95526850367133
56,560.0,239.41053907620727,265.7135300962824,235.22324629559472,241.3605036231963
57,570.0,238.43362567892055,265.7718618274879,234.19771079612065,240.7644357465944
58,580.0,237.4530956300685,265.83080304457627,233.16814855702071,240.167063366924
59,590.0,236.4689293940924,265.890305854873,232.13453957988207,239.56838664135975
60,600.0,235.48111650391795,265.9503156689174,231.09686646830426,238.96840271515796
61,610.0,234.48964175488143,266.0107865296089,230.05511411235076,238.36710990181402
62,620.0,233.49448924510773,266.0716689747586,229.0092627385613,237.76450561005083
63,630.0,232.49564579476498,266.13291736512934,227.95929666990452,237.1605885605781
64,640.0,231.4930963880232,266.19449000252865,226.90519230517512,236.55535675891917
65,650.0,230.48682305965679,266.2563429987628,225.8469415785681,235.94880736933246
66,660.0,229.476819283688,266.318428834097,224.78451716096532,235.34093826425942
67,670.0,228.46306233820354,266.38071120362594,223.71790814403477,234.73174528455664
68,680.0,227.44553658439548,266.4431477883327,222.64708714559669,234.12123000533566
69,690.0,226.42422543808613,266.50570027209466,221.57204232742745,233.50938566054353
70,700.0,225.3991198390669,266.5683332149353,220.4927524223829,232.896211718034
71,710.0,224.37019726433067,266.631006326008,219.4092035606254,232.28170469086365
72,720.0,223.33744853959286,266.69368329386043,218.32136579253742,231.66586039930226
73,730.0,222.30084969958637,266.7563331899544,217.22922754270604,231.04867889575996
74,740.0,221.26038739880858,266.8189178508498,216.13276697341877,230.43015487085034
75,750.0,220.21605032194046,266.88140480140055,215.03196247810314,229.8102850986862
76,760.0,219.16781395578755,266.943762549365,213.92679877301939,229.1890691949046
77,770.0,218.11566361881273,267.00595914212306,212.81725472871625,228.56650177464869
78,780.0,217.05959041643186,267.0679619691959,211.70330503290265,227.94257993732006
79,790.0,215.99956450361265,267.1297416158027,210.58493417552776,227.31730019096483
80,800.0,214.93557536049946,267.1912674762226,209.46212189955432,226.6906604726675
81,810.0,213.86761128388312,267.2525114292078,208.3348473689881,226.0626562324247
82,820.0,212.7956436948491,267.3134479139036,207.2030879638257,225.43328246512792
83,830.0,211.71966487802325,267.37404643626184,206.06682163432635,224.80253973888318
84,840.0,210.63965477256036,267.4342790264493,204.9260356816521,224.17042188396405
85,850.0,209.5555935011267,267.4941192169999,203.78070226321103,223.53692979587908
86,860.0,208.46746192028212,267.5535444864454,202.63080210585605,222.90205255206126
87,870.0,207.37525237567849,267.6125266420228,201.47630966423017,222.2657911463134
88,880.0,206.27893520727554,267.67104193126374,200.31721398575016,221.62814088364507
89,890.0,205.17849704934918,267.72906357851787,199.15348162802923,220.98909986210617
90,900.0,204.07391797962484,267.7865731693002,197.98509264645506,220.34866020230393
91,910.0,202.96518951020929,267.8435413333244,196.81203613577787,219.70682551592097
92,920.0,201.85228206679224,267.8999496645989,195.63428804901181,219.0635834416351
93,930.0,200.73518370640326,267.95577554734643,194.4518196834964,218.41893920245374
94,940.0,199.61386959467285,268.0109943281012,193.26460276859146,217.7728811245993
95,950.0,198.48832722534888,268.0655875066537,192.07263619901542,217.12540865858062
96,960.0,197.35854562676747,268.1195316193658,190.87588360514079,216.47651895388393
97,970.0,196.22448613108926,268.1728065909686,189.67433342278636,215.8262055695566
98,980.0,195.08614531187627,268.2253948685374,188.46794036504753,215.17446672857446
99,990.0,193.9434980520237,268.27727258980843,187.25670807440946,214.52129824140783
100,1000.0,,,,
