,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00014857582340514354,0.0006885141211233648,-0.0003624622826151236,0.15971831978588286,0.0077838935067456195,0.07051177099119346,0.0010597695552133468,0.0006848102550486622,0.010553583915469643,0.005894040915124086,0.0038297252594861756,0.03283128028495412,0.00604823439551084,0.00022470150634676338,0.00014377452679492617,0.0001291705169573166,0.00011909783139763455,0.00020614417730439375,0.006329150422325495
2,20.0,0.0013344477386473086,0.005510105602326201,0.0009956391272298074,0.39795005487610446,0.060900764655046256,0.23359969280953344,0.010817794754937502,0.01337113253319437,0.029310256660120923,0.022321981314121647,0.029239958246087727,0.17044619175986417,0.022491165091389754,0.0017887771408531866,0.0016099133963664075,0.0015232658646790642,0.0014620260669196364,0.0016524712915982457,0.0387355601153025
3,30.0,0.004660220968200914,0.018005766442828492,0.007949242071732645,0.6880241158148273,0.1540608303879112,0.4419905949031926,0.03887524512852972,0.051475373449445395,0.059381841856559876,0.051128165893371665,0.08992397635517516,0.4412679502973659,0.051305366218318355,0.006223191200257826,0.005756412445536688,0.005465265240517458,0.005260975825096205,0.005679164837138453,0.1032747848522708
4,40.0,0.011234129746767445,0.04043342304641077,0.025332475362807163,1.0119034931256508,0.2625875456864924,0.6808718000996308,0.09049210066903912,0.12155781398514406,0.10287229995109344,0.09302124501774633,0.18035199863546442,0.7930613778261836,0.09320472024138064,0.015095957238434233,0.014004466081417855,0.013297164114738884,0.012792307751443193,0.013666016670218715,0.19488834737978478
5,50.0,0.022304504886920238,0.0739453717254114,0.059678172948337195,1.35264312377055,0.3780801631415501,0.9431450871684137,0.16645217864653783,0.22462577491351937,0.16093909828314737,0.14917626537697423,0.29525831956381665,1.1769593114677535,0.1493664098534898,0.030363660916287002,0.028025420143968614,0.026570979327807318,0.025516822255571187,0.027217741056006453,0.31254784993042956
6,60.0,0.03932481802281044,0.11949832635822935,0.11783336712361883,1.6966354707691749,0.5028660756004901,1.222297458830015,0.2659255812982027,0.35865340974496485,0.23487373467344666,0.22124549111961575,0.43269688204420975,1.5660964883111481,0.22144225287208463,0.05466388386093241,0.04992957633984762,0.047194635554202474,0.04523544119438631,0.04833394052936297,0.45518510906255294
7,70.0,0.06413188712778921,0.17805118197428324,0.2046436423232818,2.036960100663256,0.6417471523465932,1.5126852926224092,0.38753083657679255,0.5206834906421591,0.325996705304618,0.3110050079166369,0.5914929973190901,1.9486946816851158,0.3112074618886364,0.09148532231047753,0.08253334242234359,0.07768473928107143,0.07432193232185796,0.079658708812425,0.6206575653913576
8,80.0,0.09921880612627716,0.2504673384180143,0.3219403187400194,2.3724428954389034,0.7981097004151483,1.8102449000455996,0.529674849452608,0.707685362215302,0.435366841654531,0.41991585930767356,0.7703220001860404,2.322031856084984,0.42012252440204917,0.14497775713749123,0.12949211087761633,0.12136309124524376,0.11591786398897204,0.12464603018340942,0.8065080075110909
9,90.0,0.14795080508662875,0.337459778337584,0.4690839422949649,2.7046104536290407,0.9732758912527254,2.112485709339068,0.6907245204676753,0.9167940751720722,0.5636047327848845,0.5488675065725893,0.9676237135963758,2.6874571751264633,0.5490768242933453,0.2194584574586402,0.19511845141066386,0.18230483877361983,0.17393500160753922,0.18745796284820107,1.0104103791734926
