calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6a9fa4c8-bd7a-4331-9f55-ece903043854,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--111,111,1707.57
61411704-1e81-4d43-8570-264968e74f31,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--332,332,1771.73
a97a0376-0e10-42a9-b45d-4c90c3566f29,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--322,322,1796.58
a0f199c5-3ab9-4537-b4f9-62d3869fb6fc,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--221,221,1841.62
425f739e-eeb5-49e3-be71-8b203951df6c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--211,211,1938.51
2034f009-6774-41e8-9819-fd33648897d5,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--331,331,1997.17
eef8ea16-efa1-4f48-aa4d-5e8463ade0b2,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--321,321,2084.01
cf569d76-fd0b-409e-8390-5a5031bc2ba2,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--311,311,2137.10
473a0259-e21a-4583-9e0a-9dedb9b7333a,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--110,110,2187.12
eef32870-4e70-40d9-8f84-817636d66fd1,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--100,100,2272.73
177462e0-de99-4551-88f9-1fdc4d9f9a73,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--320,320,2291.93
a03989f3-b1ba-4568-beb6-56cdf0dba570,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--210,210,2320.30
b880ce69-8796-48ac-9717-c6b0eae2cdfb,Pt,A1--Cu--fcc,A1--Cu--fcc,3.917371557731524,A1--Cu--fcc--310,310,2345.06
ce99c860-3612-49ed-af9d-0b55b33a2b0f,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--100,100,1710.90
68742035-7a61-4b7b-9295-ad5abd2c2a35,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--111,111,1727.12
b74552ac-009a-4b52-9889-6ec62947332c,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--332-2,332-2,1736.35
c6e13aae-cb3e-48c1-9206-7314a3826f05,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--221,221,1797.09
075910f8-a9c2-4b9c-8c9f-56614a57dcf9,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--322,322,1798.56
1275b33d-5eea-4989-a5e2-8f37f761656f,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--331,331,1803.82
8a41a27f-c1aa-40a8-8561-6893e3ba4934,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--321-2,321-2,1811.68
9dae4673-b069-424d-87de-2ee8702d15dd,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--332-1,332-1,1819.37
10ee79b0-4c5f-4f1f-bf3e-2f5884186808,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--210,210,1820.19
810c3dd7-8100-4302-a73a-cec4b4b87096,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--320,320,1841.84
3ed29c52-1794-4ce0-909c-b6e783d5079d,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--321-1,321-1,1844.29
8dd4034a-2a34-4259-8a4a-4e4299e73070,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--311,311,1857.86
c03f3aa0-b2fb-40e0-bec3-0450f98acc83,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--310,310,1875.97
e0f6ef35-b8f0-43a1-8623-3087b24b53ed,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--211-1,211-1,1887.35
4ee8639f-b277-42f0-b85a-9fda96368806,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--211-2,211-2,1888.61
26749589-7d2a-4991-b024-50bd4c260211,Pt,A15--beta-W,A15--beta-W,4.979055755566901,A15--beta-W--110,110,2000.68
5126aa95-0247-4ade-a7c6-88ad170a9b96,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--1010-1,1010-1,1610.13
2d9397b2-7749-4f47-9d71-28876d511e11,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--0001,0001,1625.13
5a2bfb8e-b35f-40c2-a551-d5e02ae585e7,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--2130-1,2130-1,1837.82
dfe82cdc-3a7f-45d2-b800-572ce16875b8,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--2021-1,2021-1,1857.21
cc93b89b-b789-45ec-a08a-0e6c03db7f87,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--1012-2,1012-2,1933.91
86dfa286-ac54-4b69-9905-35d29c85de4d,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--2131-1,2131-1,1970.57
df23b146-dde1-451f-bf6e-2743bcfcfd40,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--1011-2,1011-2,1971.05
f65e71cc-a926-4c40-ab83-3ed0ef28fa41,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--2131-2,2131-2,1989.61
502a071e-be3d-43e4-bc07-47bc29e2497c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--1120,1120,2050.92
b3e999ff-64d8-4cc0-9834-38f318181b0f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--2132-2,2132-2,2084.46
db5c4a1a-2308-4e4b-a4a1-b7b6eb7ec8c1,Pt,A3--Mg--hcp,A3--Mg--hcp,2.7597258030616367,A3--Mg--hcp--2241,2241,2087.13
