,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017829185724046893,0.04057841516962628,0.028627442885495284,0.04684938108605426
2,20.0,0.254416586997858,0.4525421055968934,0.32711236908455893,0.4728714788494579
3,30.0,1.1625773934146166,1.5830611633883178,1.3480070125324626,1.6216503137314235
4,40.0,2.7713355445970476,3.293431453096577,3.0619835133439226,3.3651911977143483
5,50.0,4.804523381164598,5.314901252264009,5.175345763451873,5.430706639463176
6,60.0,7.019005737467722,7.45415472941437,7.447952213666745,7.619554733684081
7,70.0,9.265452875089816,9.599841175454246,9.736453298408733,9.815920970514572
8,80.0,11.463987184022065,11.693550610713338,11.965831765292629,11.958150805206479
9,90.0,13.5761054747324,13.707035026172184,14.100991243075812,14.016129606693903
10,100.0,15.586108074632202,15.62858691612538,16.128536460555242,15.97738780813414
11,110.0,17.490355719457305,17.455416920415683,18.046384866206612,17.839077138529028
12,120.0,19.291337141505945,19.189438005152155,19.858088840006992,19.603426340261365
13,130.0,20.994453664029155,20.834926840259524,21.569788255504168,21.275188807335784
14,140.0,22.606296645286847,22.397222864854015,23.18859634626823,22.860220088335577
15,150.0,24.13373939815368,23.882007822893566,24.72176167997946,24.364695725193066
16,160.0,25.583473335473606,25.294913828484344,26.17625004120521,25.79469242751149
17,170.0,26.961786294951363,26.6413188445787,27.558553050489937,27.155975369645493
18,180.0,28.27447218707785,27.92624929194069,28.87461819878412,28.453901907680386
19,190.0,29.52681075726072,29.15434352573495,30.129842551837886,29.693390261313144
20,200.0,30.723583519552207,30.329849276272085,31.329098370658414,30.8789235381074
21,210.0,31.869107040145575,31.456639333128173,32.47677322757674,32.01457203969766
22,220.0,32.967273208167455,32.53823629108113,33.57681516606529,33.1040240703648
23,230.0,34.02159089486975,33.57784103597424,34.632777905719685,34.150619712192125
24,240.0,35.03522609193105,34.57836194077089,35.64786358495727,35.157384512196785
25,250.0,36.01103913467027,35.54244310648573,36.62496192002742,36.12706147675058
26,260.0,36.95161846074318,36.47249079317315,37.566685418553014,37.06214061096185
27,270.0,37.859310815137626,37.37069766348147,38.475400689441116,37.96488572357216
28,280.0,38.736248052710934,38.239064737548304,39.35325609267713,38.8373584876067
29,290.0,39.58437080363601,39.07942111278503,40.202206060521114,39.68143989056663
30,300.0,40.40544931112255,39.8934415836835,41.02403244705435,40.49884927730848
31,310.0,41.2011017555554,40.68266233470414,41.820363255087855,41.29116121518955
32,320.0,41.97281036396878,41.44849489161144,42.59268906496018,42.05982041319408
33,330.0,42.72193557889727,42.192238514319556,43.34237745841185,42.80615491587709
34,340.0,43.44972853228994,42.91509120414898,44.07068569750718,43.53138777566973
35,350.0,44.157342041710386,43.61815948444167,44.77877188672652,44.23664738728919
36,360.0,44.845840318978105,44.30246709808912,45.467704816620184,44.922976647899155
37,370.0,45.51620755696391,44.96896275017413,46.13847266113857,45.59134108747923
38,380.0,46.16935553817429,45.618527009312054,46.79199067718552,46.242636096168255
39,390.0,46.80613038957441,46.25197846780628,47.42910803472341,46.8776933594086
40,400.0,47.42731859124295,46.87007924853844,48.05061388797863,47.49728659756265
41,410.0,48.0336523318759,47.47353993569775,48.6572427832252,48.10213669418384
42,420.0,48.62581429165562,48.06302399679434,49.24967948547473,48.692916286276
43,430.0,49.20444192209932,48.639151755042256,49.82856329527641,49.270253880357
44,440.0,49.77013128331225,49.202503963734664,50.39449191719422,49.834737549937515
45,450.0,50.32344049100166,49.7536250278677,50.9480249333505,50.38691826290921
46,460.0,50.86489281877763,50.29302591262321,51.48968692834094,50.927312881144175
47,470.0,51.394979495418426,50.82118677344509,52.019970305818426,51.45640686929591
48,480.0,51.91416223162836,51.3385593382056,52.53933783185254,51.97465674516921
49,490.0,52.42287550646897,51.84556906827721,53.04822493563009,52.48249230000431
50,500.0,52.921528639944164,52.34261712206981,53.54704179437217,52.98031861359315
51,510.0,53.410507674813985,52.83008214185088,54.03617522584146,53.468517886099086
52,520.0,53.89017708807559,53.308321882180635,54.51599040909291,53.94745110587261
53,530.0,54.36088134997183,53.777674696182864,54.986832451547315,54.417459570251324
54,540.0,54.82294634629935,54.238460894022026,55.44902781838593,54.87886627437696
55,550.0,55.276680677988395,54.69098398630493,55.902885638280544,55.331977181327964
56,560.0,55.722376850285315,55.13553182371748,56.348698898008784,55.77708238534557
57,570.0,56.16031236244624,55.57237764296547,56.786745536913536,56.2144571786329
58,580.0,56.59075070766538,56.00178102795212,57.21728945105228,56.644363031022245
59,590.0,57.01394229190002,56.423988794202856,57.64058141570819,57.06704849081725
60,600.0,57.430125279224896,56.83923580367979,58.05685993406921,57.4827500142037
61,610.0,57.83952637061578,57.247745716354515,58.46635201890878,57.891692729838056
62,620.0,58.24236152232173,57.6497316842843,58.86927391356268,58.29409114453775
63,630.0,58.63883660924311,58.04539699331739,59.265831757617526,58.69014979537829
64,640.0,59.02914803833095,58.43493565704941,59.65622220238031,59.08006385295074
65,650.0,59.413483316353215,58.81853296719056,60.0406329804866,59.46401968007812
66,660.0,59.79202157604325,59.19636600406777,60.419243433705454,59.84219534982387
67,670.0,60.16493406421398,59.568604110666044,60.79222500253339,60.21476112628291
68,680.0,60.532384595047326,59.93540933324296,61.159741680823615,60.5818799112836
69,690.0,60.89452997149592,60.29693683129287,61.52195043837709,60.94370765984419
70,700.0,61.251520377405065,60.6533352593434,61.87900161415749,61.300393766937866
71,710.0,61.603499742788216,61.004747122873084,62.231039282538454,61.65208142790405
72,720.0,61.9506060843886,61.35130911039691,62.578201594746616,61.99890797461401
73,730.0,62.29297182347923,61.69315240360474,62.9206210974764,62.34100518929932
74,740.0,62.63072408275491,62.03040296724128,63.2584250304784,62.678499597802876
75,750.0,62.96398496386111,62.363181820305705,63.591735604778144,63.01151274382475
76,760.0,63.29287180709562,62.691605289959234,63.92067026295499,63.340161445631324
77,770.0,63.617497434618144,63.01578524946187,64.2453419228991,63.66455803652302
78,780.0,63.93797037838634,63.33582934131355,64.56585920626665,63.98481059029361
79,790.0,64.2543950939968,63.65184118666842,64.882326652743,64.30102313277472
80,800.0,64.5668721613984,63.96392058203639,65.19484492118944,64.61329584047643
81,810.0,64.87549847346483,64.27216368417572,65.50351097858218,64.9217252272527
82,820.0,65.18036741329611,64.57666318400008,65.80841827768184,65.22640431985113
83,830.0,65.48156902102535,64.87750847029183,66.1096569241257,65.52742282311209
84,840.0,65.77919015086411,65.174785783905,66.4073138338047,65.82486727555552
85,850.0,66.07331461909462,65.46857836311386,66.70147288108794,66.11882119599565
86,860.0,66.36402334357594,65.7589665807267,66.99221503859411,66.40936522181964
87,870.0,66.65139447538017,66.04602807348576,67.2796185090488,66.6965772394573
88,880.0,66.93550352304658,66.32983786428382,67.56375884976386,66.98053250760212
89,890.0,67.2164234700096,66.61046847767294,67.84470909021671,67.26130377361632
90,900.0,67.49422488552355,66.88799004906888,68.12253984320485,67.53896138360359
91,910.0,67.76897602964867,67.16247042811338,68.39731940996658,67.81357338653666
