,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
0,0.0,-7.198685823177729,-7.171770466328454,-7.044988344348821,-7.050515658712402,-6.657575783440987,-6.108254481479766,-6.727472509725802,-6.612192484683419,-7.145813066208318,-7.15658259456024,-6.677481014374382,-7.190462556756038,-7.156585964562727,-7.165135104327404,-7.175948471465261,-7.182425313313935,-7.186291047609136,-7.1798487314500745,-6.676649483678041
1,10.0,-7.198685880606492,-7.171770526112104,-7.0449883390475145,-7.050519753159194,-6.657575780291539,-6.108255690296878,-6.727472514507004,-6.612192485178838,-7.145813359643951,-7.156582744814147,-6.6774809778652475,-7.1904632490969975,-7.156586110951926,-7.165135206400744,-7.175948471918306,-7.182425313707623,-7.1862910479795294,-7.179848734373335,-6.676649448270103
2,20.0,-7.198685958990268,-7.171770673029282,-7.044988317685473,-7.05053613788072,-6.657576512206219,-6.108263547661089,-6.727472648479622,-6.61219262652463,-7.145814687920468,-7.156583474976703,-6.677481100063181,-7.190467928323955,-7.156586828585853,-7.165135341487441,-7.175948491410786,-7.182425331682021,-7.186291064946656,-7.179848762498438,-6.676649719387827
3,30.0,-7.198686108512917,-7.171771114545948,-7.044988340161026,-7.05056894856792,-6.657580098875131,-6.108282722397653,-6.727473323176754,-6.612193493233909,-7.145817501399656,-7.156585315346043,-6.677482506336601,-7.19048170298089,-7.156588652873479,-7.165135571462345,-7.175948596142964,-7.182425430593011,-7.186291159836754,-7.17984887827561,-6.676651625653441
4,40.0,-7.198686420338359,-7.171772182856154,-7.0449885877229255,-7.0506214241392735,-6.657588701885998,-6.108316317702177,-6.727475240795083,-6.612196139078552,-7.145822327402071,-7.156588871432918,-6.677486895293749,-7.190510070051048,-7.156592191038089,-7.165136014184449,-7.175948899410588,-7.182425718635202,-7.186291437114475,-7.179849190307324,-6.676656912291464
5,50.0,-7.1986870235586595,-7.171774298581309,-7.044989439704295,-7.050696119624981,-6.657603880367154,-6.108366645134963,-6.727479333665648,-6.612201934513635,-7.145829769973837,-7.156594777273187,-6.677495963270957,-7.190557601958596,-7.1565980777024825,-7.1651368402805184,-7.175949562199711,-7.182426349075641,-7.186292044502796,-7.179849853842568,-6.676667279202356
6,60.0,-7.198688087861287,-7.171777942372298,-7.044991524447793,-7.05079503901655,-6.657626740040783,-6.10843558796894,-6.727486664544286,-6.6122123942531,-7.145840487717747,-7.156603700869777,-6.677511257055139,-7.190627719497912,-7.15660698155558,-7.165138281191994,-7.1759507985562685,-7.182427524856519,-7.186293176474478,-7.179851075362854,-6.676684301056234
7,70.0,-7.198689828031506,-7.17178364129636,-7.044995716819452,-7.0509197270705455,-6.657658181309291,-6.108524722181913,-6.727498355322535,-6.6122290634831105,-7.145855188890976,-7.156616354981325,-6.67753419223916,-7.190722910959066,-7.156619615380104,-7.165140643997198,-7.175952884731625,-7.182429506079388,-7.186295081773375,-7.179853120874467,-6.676709439884327
8,80.0,-7.1986925109934665,-7.171791962243546,-7.045003089213201,-7.051071364421483,-6.657699051759362,-6.108635365020148,-6.727515542833366,-6.612253458607516,-7.1458746295250375,-7.156633504703278,-6.677566082599564,-7.190844992650951,-7.156636744296257,-7.165144331645322,-7.1759561742084434,-7.182432622547742,-7.186298074721947,-7.179856329319923,-6.676744054918248
9,90.0,-7.1986964684564985,-7.171803508517107,-7.045014845684327,-7.051250865822069,-6.657750209053984,-6.108768616179051,-6.727539349728822,-6.612287038947664,-7.145899610887442,-7.156655968649743,-6.677608159433415,-7.190995304770821,-7.156659187493882,-7.16514986139473,-7.175961116417949,-7.182437290855962,-7.186302551357884,-7.179861130331328,-6.676789411013679
