calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0f0d0ac5-41d9-41c1-9d7c-65cacaaf7162,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C3Pt,A15--Cr3Si,A15--Cr3Si,4.2883576044064,4.2883576044064,4.2883576044064,90.0,90.0,90.0,1e-08,negative,154.009,370.493,370.493,0.000,-0.000,-0.000,370.493,154.009,370.493,0.000,-0.000,-0.000,370.493,370.493,154.009,0.000,0.000,-0.000,-0.000,-0.000,0.000,-301.955,0.000,-0.000,-0.000,-0.000,0.000,0.000,-301.955,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-301.955
0f0d0ac5-41d9-41c1-9d7c-65cacaaf7162,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C3Pt,A15--Cr3Si,A15--Cr3Si,4.2883576044064,4.2883576044064,4.2883576044064,90.0,90.0,90.0,1e-08,positive,235.482,329.757,329.757,-0.000,0.000,0.000,329.757,235.482,329.757,0.000,0.000,0.000,329.757,329.757,235.482,0.000,0.000,0.000,0.000,0.000,-0.000,-301.955,-0.000,0.000,0.000,0.000,-0.000,-0.000,-301.955,0.000,0.000,0.000,-0.000,0.000,0.000,-301.955
30395763-3cb3-4305-bf7d-dfaddbb939dd,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C3Pt,A15--Cr3Si,A15--Cr3Si,4.2883576044064,4.2883576044064,4.2883576044064,90.0,90.0,90.0,1e-07,negative,235.482,329.757,329.757,-0.000,-0.000,-0.000,329.757,235.482,329.757,0.000,-0.000,-0.000,329.757,329.757,235.482,0.000,0.000,-0.000,0.000,-0.000,-0.000,-301.955,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-301.955,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-301.955
30395763-3cb3-4305-bf7d-dfaddbb939dd,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C3Pt,A15--Cr3Si,A15--Cr3Si,4.2883576044064,4.2883576044064,4.2883576044064,90.0,90.0,90.0,1e-07,positive,154.009,370.493,370.493,0.000,0.000,0.000,370.493,154.009,370.493,-0.000,0.000,0.000,370.493,370.493,154.009,0.000,0.000,0.000,-0.000,0.000,0.000,-301.955,0.000,0.000,0.000,-0.000,0.000,-0.000,-301.955,0.000,0.000,0.000,-0.000,-0.000,0.000,-301.955
9cff076a-ced6-46c9-810a-c65b1321a3e6,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C3Pt,A15--Cr3Si,A15--Cr3Si,4.2883576044064,4.2883576044064,4.2883576044064,90.0,90.0,90.0,1e-06,negative,154.013,370.493,370.493,-0.000,-0.000,-0.000,370.493,154.013,370.493,0.000,-0.000,-0.000,370.493,370.493,154.013,0.000,-0.000,-0.000,20980378.434,20622488.200,20635145.346,-2710092.827,-28174.436,-196371.248,20029922.914,21511687.577,20130085.770,-208406.549,-1128013.828,-159668.093,20705673.301,21127654.425,20006322.114,-212426.765,-67731.549,-2033558.167
9cff076a-ced6-46c9-810a-c65b1321a3e6,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C3Pt,A15--Cr3Si,A15--Cr3Si,4.2883576044064,4.2883576044064,4.2883576044064,90.0,90.0,90.0,1e-06,positive,154.008,370.491,370.491,-0.000,0.000,0.000,370.491,154.008,370.491,-0.000,0.000,0.000,370.491,370.491,154.008,-0.000,0.000,0.000,-20395448.362,-21133205.954,-20810171.287,-2723615.013,-125325.876,211474.798,-20218888.817,-22091334.236,-20581418.487,164165.704,-1499933.837,-3068.283,-21338561.362,-20474632.129,-20252491.812,191876.198,180410.327,-2856738.378
d802a4d1-a8af-48c9-8eb0-d5079f3e44ff,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C3Pt,D0_3--BiF3,D0_3--BiF3,5.432464763275621,5.432464763275621,5.432464763275621,90.0,90.0,90.0,1e-08,negative,294.977,206.187,206.187,-0.000,0.000,0.000,206.187,294.977,206.187,-0.000,-0.000,0.000,206.187,206.187,294.977,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-151.219,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-151.219,0.000,0.000,0.000,-0.000,-0.000,0.000,-151.219
d802a4d1-a8af-48c9-8eb0-d5079f3e44ff,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C3Pt,D0_3--BiF3,D0_3--BiF3,5.432464763275621,5.432464763275621,5.432464763275621,90.0,90.0,90.0,1e-08,positive,294.977,206.187,206.187,0.000,-0.000,0.000,206.187,294.977,206.187,-0.000,0.000,-0.000,206.187,206.187,294.977,-0.000,-0.000,0.000,0.000,-0.000,0.000,-151.219,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-151.219,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-151.219
7e6a292c-bdcd-4c96-aba9-8840f0832014,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C3Pt,D0_3--BiF3,D0_3--BiF3,5.432464763275621,5.432464763275621,5.432464763275621,90.0,90.0,90.0,1e-07,negative,294.977,206.187,206.187,-0.000,0.000,0.000,206.187,294.977,206.187,0.000,0.000,0.000,206.187,206.187,294.977,-0.000,-0.000,0.000,-0.000,0.000,0.000,-151.219,0.000,0.000,0.000,-0.000,0.000,-0.000,-151.219,0.000,0.000,0.000,-0.000,-0.000,0.000,-151.219
7e6a292c-bdcd-4c96-aba9-8840f0832014,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C3Pt,D0_3--BiF3,D0_3--BiF3,5.432464763275621,5.432464763275621,5.432464763275621,90.0,90.0,90.0,1e-07,positive,294.977,206.187,206.187,0.000,-0.000,0.000,206.187,294.977,206.187,-0.000,-0.000,-0.000,206.187,206.187,294.977,0.000,0.000,-0.000,0.000,-0.000,-0.000,-151.219,-0.000,0.000,-0.000,0.000,-0.000,0.000,-151.219,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-151.219
