,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7456
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.055654876506186016,0.20710197697678887,0.07844914321018742,0.1704254619466566
2,20.0,0.9654658071562022,1.6216465326399265,1.1447196342643486,1.501977629495835
3,30.0,3.815826828894669,4.480602505899929,4.155732674437789,4.412689454801968
4,40.0,7.486399477636355,7.716808760832905,7.862637138609319,7.760086689894098
5,50.0,10.8654781406836,10.640416606121128,11.213843477565405,10.78591931780275
6,60.0,13.628875121791229,13.0706226541812,13.932392850485131,13.298254770742712
7,70.0,15.798167214185433,15.03415654787683,16.057808207037368,15.32096670594765
8,80.0,17.48426141632622,16.610150894399297,17.706113457921163,16.93449039939892
9,90.0,18.7995262074771,17.877934255874756,18.99027782395937,18.222529529970657
10,100.0,19.835489050208857,18.903863873426115,20.001104492014406,19.25661704229528
11,110.0,20.66151251752688,19.74022537675259,20.806856097530318,20.0936408621759
12,120.0,21.328789045580184,20.427598368493154,21.45785796168979,20.7775436166
13,130.0,21.874985752018013,20.997048340648465,21.99088235001512,21.341768697586584
14,140.0,22.32774183465098,21.472652500280155,22.43298313090981,21.811835822603793
15,150.0,22.707622829169523,21.872681000825935,22.804272865049978,22.20717471206653
16,160.0,23.030103470562473,22.211839957883825,23.11972423001519,22.542672324926368
17,170.0,23.30681326512091,22.50119730609706,23.390754707953747,22.829887303419007
18,180.0,23.546635560650067,22.7496636369112,23.625970514116307,23.077795090063862
19,190.0,23.75665097220951,22.96443307917622,23.83231659051466,23.293450715899713
20,200.0,23.942081684082957,23.150834359142845,24.014841393922726,23.482378663659144
21,210.0,24.10734128958052,23.313594504911045,24.177776627731326,23.649164746581736
22,220.0,24.255875260635335,23.45659527861852,24.324536351953093,23.79726691315502
23,230.0,24.39026380964152,23.582431803383553,24.457697042814623,23.92966877813754
24,240.0,24.512758661198568,23.693962769381276,24.57928019073655,24.048701059325342
25,250.0,24.625441969199354,23.792943372210406,24.691449472385383,24.15640218555294
26,260.0,24.729528859048674,23.881321094495874,24.795360690645236,24.254287862688187
27,270.0,24.82619851270497,23.96025088050381,24.892121299394006,24.34376646151363
28,280.0,24.91683403526108,24.03124719767075,24.982900130431435,24.425932454894383
29,290.0,25.00203669378593,24.095009210282072,25.068827573926452,24.501756635875804
30,300.0,25.082596310190542,24.1525791632289,25.150099409262996,24.572124911519502
31,310.0,25.159278328980363,24.20477945945734,25.227695052690475,24.637466417463294
32,320.0,25.232106246052144,24.252017115282207,25.3017650463622,24.698634035750267
33,330.0,25.302415122630077,24.29510129279768,25.373290897427232,24.75614881545712
34,340.0,25.369913183664824,24.334096363861242,25.44225143606176,24.81017863801576
35,350.0,25.43508007250373,24.3697751100324,25.508854331645722,24.861258721577737
36,360.0,25.498283148586577,24.402402048718773,25.574333163705592,24.90976391241874
37,370.0,25.560141045658238,24.432500502087997,25.637245235193536,24.955913148912998
38,380.0,25.619976940760463,24.4594608168982,25.699619392743138,25.00000389008784
39,390.0,25.67868258595249,24.48509474178675,25.760447863742257,25.042285771008807
40,400.0,25.736597266840988,24.50762363673743,25.820451173917053,25.082646078739174
41,410.0,25.793565076044683,24.52934052609486,25.879793427768142,25.121774048313295
42,420.0,25.84919895207184,24.548428117580098,25.938036259531945,25.15936681939821
43,430.0,25.904717497200973,24.567013864085094,25.996212679938136,25.19590780901985
44,440.0,25.95939276125673,24.58344936225559,26.05355750590411,25.231018038431955
45,450.0,26.01398947604404,24.598571068101485,26.11117163122841,25.265652017277663
46,460.0,26.068265799598823,24.612881545364637,26.167975881700396,25.299064081886904
47,470.0,26.121366022606896,24.62581036362589,26.224448864333954,25.331691350546684
48,480.0,26.1752554103099,24.63893862846565,26.2817757517109,25.363539682948133
49,490.0,26.22931148589675,24.64865900081034,26.338620326727046,25.395214320457647
50,500.0,26.281802652530796,24.659955688575675,26.394870502923425,25.425320162583937
51,510.0,26.33562601531297,24.66894404875397,26.452970890862037,25.455912107088288
52,520.0,26.389857638942974,24.678117251231495,26.509136688659922,25.485531905339613
53,530.0,26.44270774408866,24.686651624803176,26.567961826187148,25.514990612549653
54,540.0,26.497258136613766,24.693226125424435,26.625054819112478,25.543486001317902
55,550.0,26.550925203985177,24.70134009495712,26.683262881248126,25.572490894935477
56,560.0,26.605190826351386,24.70729290734778,26.741602779106906,25.600413526959024
57,570.0,26.66092651813732,24.712903727038533,26.80170454379875,25.62837499387847
58,580.0,26.71501855763183,24.719514668678816,26.86077686398709,25.656468617853093
59,590.0,26.771220943182673,24.723512041549938,26.920913514516766,25.68377109818049
60,600.0,26.827031452761233,24.728689926692013,26.982098154049012,25.71116158171985
61,610.0,26.883220074764075,24.73202252081523,27.04309063490025,25.73823851801723
62,620.0,26.94049526695588,24.7368941976704,27.105592131162116,25.765482877568704
63,630.0,26.99798338589317,24.74088839536337,27.167304557354374,25.792491560355682
64,640.0,27.05554093660168,24.744563183474984,27.232796770464066,25.81925481194129
65,650.0,27.115958403149587,24.745200759493148,27.29538956148409,25.846120232411167
66,660.0,27.17390563363182,24.749501215365115,27.362047579210657,25.87250214415134
67,670.0,27.233934874097066,24.751523401902105,27.426357722312805,25.9001620346061
68,680.0,27.294534420153376,24.75390700478871,27.494672966505668,25.925925706393404
69,690.0,27.35743047273458,24.75668681002069,27.56210207659484,25.953126760230763
70,700.0,27.41838850638063,24.757212009699387,27.631987186983658,25.979677837553883
71,710.0,27.482918906225894,24.75941493029139,27.699673960641398,26.00610138758859
72,720.0,27.545260812204788,24.761613338426667,27.772184518994916,26.03357926526828
73,730.0,27.610693452521993,24.761198233922116,27.843698331895332,26.059833321081648
74,740.0,27.67751217859308,24.76337468997866,27.91641185660306,26.086674671151776
75,750.0,27.742448887789898,24.764280408496784,27.991624559442428,26.11428168810481
76,760.0,27.810521061680028,24.764582139185965,28.066858820681382,26.14075727623223
77,770.0,27.88081149921793,24.765852530076078,28.14243512393027,26.167962666512814
78,780.0,27.947628962672315,24.765537772596986,28.221422489674392,26.195117865662237
79,790.0,28.019757085573488,24.766037891400725,28.30072661285925,26.22275816356669
80,800.0,28.092720574108956,24.766619153960832,28.38132495681244,26.249904775318054
81,810.0,28.16309892129569,24.767894917975983,28.46289963816849,26.27707036600996
82,820.0,28.239346012314797,24.766766093402538,28.54611588626297,26.30581075633456
