,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0013201696050385767,0.0002026049963530783,6.993744651975448e-05,0.2860509041877552,0.0019398675992072956,0.038213000770085145,0.0002929152132293621,0.0002378325857720921,0.012023726028725649,0.003641355341058275,0.0006772079695661278,0.00870896076557615,0.00366235370216507,0.0009963170229102627,2.8381211240903013e-05,2.439212367697597e-05,2.1872853016741003e-05,8.614891297765514e-05,0.0006851943930430105
2,20.0,0.001708629325334717,0.0017394388303487629,0.000785328003579985,0.5794252367411711,0.018678559889987817,0.1403572422658876,0.0031916260540036483,0.0033312248107249653,0.025435286145711385,0.011848181495111234,0.007302790558778439,0.04852742664520552,0.011885638464516351,0.0014931798009175526,0.00043614698695270684,0.00040697323758082983,0.00038688244655778284,0.0005343141133317495,0.008449506065495157
3,30.0,0.0027487994103936987,0.005890918205240791,0.002905531061490419,0.8740148473759162,0.05860456637527248,0.28090526385906317,0.011744531553845305,0.014294494302660372,0.042988157715783716,0.02566505130422786,0.026808614786656446,0.14201617259519103,0.02571613979356027,0.0028489666113020993,0.0016776681262613974,0.0015864638732144129,0.0015226088454131294,0.0017768856780888346,0.03150731918583551
4,40.0,0.004790775233885874,0.01369218471284949,0.0073915675929323394,1.1755658263068054,0.11668238399786318,0.4477902282379932,0.02867812733398651,0.03743622184334973,0.06589045309028134,0.045498592681409857,0.061386076951846676,0.2920796077712048,0.04556113558771999,0.005541292026722314,0.004180791562093566,0.003967736554054305,0.003816937790657941,0.004233042664063915,0.07020009647284799
5,50.0,0.008196179304108122,0.025874946084822412,0.01563078194848275,1.4860502403987057,0.18676022146275034,0.6341638021011953,0.05569871092026935,0.07480137345908074,0.09491714251108103,0.0717166752154436,0.11012359839005033,0.48872895721859005,0.07178952409379259,0.010083298542588562,0.008404378224743728,0.007983555137068648,0.0076809685323806585,0.008348671128078406,0.12302650899273429
6,60.0,0.013356160725830055,0.0429596382439888,0.029357907648879664,1.8043790961431023,0.26551059804240185,0.8357927942875595,0.09360261854184235,0.12694726293780223,0.13063954355596322,0.10475275074138532,0.17195730905489587,0.7201440913981366,0.10483533135060792,0.017081587537479542,0.014868809117052172,0.014117303122364248,0.013571923656741305,0.014624465384776963,0.18916732320458607
7,70.0,0.0207109272275556,0.0653698689027347,0.050405210584250244,2.1281498084519477,0.35183308346926434,1.04967699798904,0.14263223032614852,0.19368411877292108,0.17356929251117997,0.14511550176045726,0.24615693120976073,0.9762585095217036,0.14520740096125667,0.027286418622995686,0.02419443216836846,0.022935456699569146,0.022025513417609312,0.023651301697699367,0.268060727936712
8,80.0,0.030782673420745477,0.09347736968499717,0.0804143308339691,2.455153274789284,0.44571508533819904,1.2735051336113248,0.20271448840060935,0.2744799286278137,0.22417723118753996,0.1933393169236492,0.3321805811296084,1.249568971207338,0.19344005969845748,0.04161492169868079,0.03714312994332134,0.035128586695819086,0.0336944446752383,0.036150524388611986,0.35914789490335797
9,90.0,0.044217696637359596,0.1276128979506025,0.12064288195603567,2.7838990565253168,0.5474763093494985,1.505472127544645,0.2735973082837353,0.3686527417882362,0.28286986249020707,0.2499185402801796,0.42953817285502643,1.5349092323843982,0.25002752657288024,0.06112852861371253,0.05463875797931963,0.05154101944437069,0.049378908211902606,0.05299927751427947,0.4618278650184409
10,100.0,0.06181930590744827,0.1680679039715037,0.17191443721667052,3.113534606861717,0.6574136310880629,1.7441836842241167,0.35492765507774826,0.4754618579629398,0.3499621632956074,0.3152551436357341,0.5377307754267054,1.8288447890398427,0.315371680154245,0.08697175761806097,0.0777500165695818,0.07316997978297002,0.07003231645022284,0.07522317835345552,0.5754714512828605
11,110.0,0.08455151988933499,0.21509340025932538,0.23467177566119904,3.44359860391126,0.775685352330998,1.9885731395868533,0.44629830267974807,0.5941538993703885,0.4256621416345391,0.3896299672942205,0.6562411427781906,2.129075318888839,0.38975333597556594,0.12029441082731257,0.10763825211566841,0.10112910251942536,0.09673411725845552,0.10395400368082011,0.6994469593740933
12,120.0,0.11350654627717198,0.2688980050442392,0.30907152556435613,3.7738137888553944,0.9023063952614827,2.237824756918612,0.5472780451667251,0.7239871605823966,0.5100703896419864,0.4731956354785743,0.7845477948258165,2.433993089321811,0.4733251617682798,0.16217798294481534,0.14548545656827527,0.13658585329271458,0.130634757882262,0.14036387417157556,0.8331448157790922
13,130.0,0.14984414286192158,0.329646536909056,0.3950771569595207,4.103964431775919,1.0371814030327722,2.4913086609514825,0.6574320487737155,0.8642443747523836,0.6031905025335155,0.5659842022631294,0.9221437861695584,2.7424038443975096,0.5661193060664421,0.21357844696537967,0.19241993569209834,0.18068890493197634,0.17288637958449177,0.18559234143616166,0.9759954669352479
14,140.0,0.19471862962452208,0.3974597577037908,0.4925314003145192,4.433841641799495,1.1801416118462764,2.7485296610294694,0.7763349692704684,1.0142389999894361,0.7049443078229947,0.6679224436156129,1.0685505472213987,3.053367333480365,0.6680626685279116,0.27528928393925195,0.24945273188678968,0.23450016391011408,0.22457391891708683,0.2406803725529277,1.1274784041605574
15,150.0,0.2492088218152428,0.4724151190140399,0.6012050082716481,4.763228743320524,1.3309732302438215,3.0090889675338017,0.9035781687269444,1.173317904301165,0.8151873341468762,0.7788496615638053,1.223324041469038,3.3661120777277618,0.7789946845770799,0.34792340036709907,0.3174316651426363,0.2989409642571939,0.2866574734046429,0.30651972272574557,1.2871230340064979
16,160.0,0.31426122893735253,0.5545481020628424,0.7208259756519694,5.091905198065309,1.4894355299293054,3.2726564119282244,1.0387722887466497,1.3408621111728978,0.9337222390614713,0.8985350260120776,1.3860542892397563,3.6799911204112465,0.8986846524823722,0.43191020798100505,0.39701455823724735,0.37475639587579956,0.3599314946516873,0.38382076524501413,1.4545037527368891
17,170.0,0.3906511863322166,0.6438538486410204,0.8510951626715487,5.419656250478143,1.6552708361228823,3.5389506450357224,1.181546577068382,1.5162865328150315,1.060309643175986,1.0266930939861518,1.5563606905013674,3.9944582656147616,1.0268472430047701,0.5275035986503643,0.48865976642775383,0.4624975361395052,0.44500183421018435,0.4730979436101014,1.6292319405293796
18,180.0,0.4789621436070306,0.740288992444357,0.9916936188198638,5.746282048813271,1.828209389205395,3.8077251758049044,1.3315463372571732,1.6990391782036616,1.1946767140778891,1.1629971183373486,1.7338855397960933,4.3090535964311165,1.1631558029632152,0.634796937142973,0.5926304369555961,0.5625188945432495,0.5422787105270986,0.5746698387473328,1.8109471405356075
19,190.0,0.5795806554770309,0.843773746145434,1.1422854954036272,6.071603954182241,2.0079715423094755,4.078758608508463,1.4884296471781508,1.888600075492438,1.3365241192281179,1.3070902398713127,1.918287492294434,4.623392785638157,1.3072535456273697,0.7537419457687279,0.7090084939825506,0.6749873715683631,0.6519822278743695,0.6886700497317324,1.999308939729791
20,200.0,0.6927034583458864,0.9541943389199186,1.3025190610441855,6.395467767004027,2.194268932780466,4.351847872905285,1.6518641657866227,2.084480020843652,1.485531911338675,1.4585948359726861,2.109236011822723,4.9371578543076415,1.458762899949115,0.8841691591385308,0.8377146649485838,0.7998989893421697,0.7741567445669307,0.815065176062663,2.193990351500539
21,210.0,0.8183528795189012,1.0714058617066875,1.4720272696209633,6.717744435197177,2.3868055323217567,4.6268035787551645,1.821524517365044,2.2862192074828327,1.6413647353456342,1.6171203212946603,2.306407238161453,5.250088582141447,1.6172933132886418,1.0258083417779376,0.9785315335631554,0.9371001319027384,0.9086907072093707,0.9536767381817637,2.39467295789973
22,220.0,0.9563972568105855,1.1952355089943123,1.6504286026286001,7.038329019096055,2.585278962745736,4.903446871810648,1.9970904681751702,2.4933857668051904,1.8036765699282709,1.7822696545222532,2.5094813129695384,5.561974437069436,1.7824477609579528,1.1783078363403596,1.1311273616233914,1.0863107202922844,1.0553391877623979,1.1042045847877027,2.601043726039791
