,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
0,0.0,427.0159694373531,215.52484546725722,390.67303179365007,102.64675464033093,187.25031930964386,100.98509819363247,190.25656968406915,204.72382181120452,131.68010033022185,164.14604632270638,197.2603204328448,213.51168462009596,172.92620041003815,423.9010552368613,424.8693859604176,425.535014448864,425.91408991224966,425.27118308194304,197.99313457962256
1,10.0,427.01600846956063,215.52486570074942,390.6724885150287,102.6504820441013,187.24962751305233,100.98555086937898,190.25655074082064,204.72373790324718,131.68036401114963,164.14620741279714,197.25966210133734,213.51208033351702,172.9263237687174,423.9011043882832,424.86938389233404,425.5350128767015,425.9140888072214,425.2711800100484,197.99222164764464
2,20.0,427.01602966656424,215.5248390086236,390.6683831757688,102.66471609362262,187.24651301046197,100.98844448183524,190.25632898710379,204.7232136013996,131.68097812936944,164.14649486246,197.25584222163013,213.51473527680477,172.92651329071245,423.90110144080484,424.8693394165062,425.53497493614543,425.91405463236487,425.2711363843422,197.98778721557622
3,30.0,427.01596061509883,215.52466626796624,390.6573118807619,102.69071552191004,187.2413454468617,100.99511042178337,190.25550930845128,204.72166710694387,131.68157846988422,164.14659929009957,197.247127829005,213.52360553200018,172.92647859801008,423.90088787353295,424.8691338978803,425.5347970397192,425.91389334906114,425.2709448713155,197.97919987641453
4,40.0,427.0156851332923,215.52424854812122,390.63583482037166,102.72901912968443,187.23497217103602,101.00613524328577,190.25355103107321,204.71862088522425,131.68194082373145,164.1462920374043,197.23330205995148,213.5438527267343,172.9259905164376,423.90020330501125,424.8685722564679,425.5343082530747,425.9134480319322,425.27042481562074,197.96672901726632
5,50.0,427.0150341695708,215.5234946308742,390.6007816589755,102.77975857592011,187.2278851884024,101.02174367542787,190.2498956954732,204.7137667619547,131.6818852852049,164.14535805448588,197.2149409422214,213.57970466091737,172.92482745803315,423.89865211645304,424.8673658164738,425.5332549017508,425.9124885439452,425.26930918949324,197.9511334832271
6,60.0,427.0137722066638,215.5222993456403,390.54975813466336,102.84273032174899,187.2202679223552,101.04188759597784,190.2440198033914,204.70692310807704,131.68122441254616,164.14356259560748,197.19282671171086,213.63378582277474,172.92274636659167,423.8956576212745,424.86510147902953,425.53127661639536,425.91068480186186,425.2672158642172,197.93326665660098
7,70.0,427.0115705959973,215.52053201525905,390.4813998698147,102.91746795993315,187.21214163436568,101.06633395897022,190.23546320818215,204.69796191833888,131.67975521755574,164.1406407470309,197.16772509226243,213.70733746910432,172.91946943300186,423.8904312480594,424.861197049447,425.5278682582906,425.9075758425884,425.2636083400027,197.9139021420862
8,80.0,427.00796268435965,215.5180335559501,390.39532541438336,103.00335097218172,187.20345649388756,101.09475170634862,190.22383476071988,204.68676535048536,131.6772617273231,164.1363026964921,197.14029718733593,213.80069473248233,172.9146921996152,423.8819901017276,424.85487275819605,425.5223460202568,425.9025302336621,425.25776336608135,197.89366617135227
9,90.0,427.0023007114065,215.51462342343874,390.29189836028144,103.09971824327141,187.19413221945825,101.12677522151597,190.208798368434,204.6732144181336,131.67352673007264,164.13024846141948,197.11106769132772,213.91365332508906,172.90810169869408,423.8692060714117,424.84515462309923,425.51383523155516,425.89472736670336,425.2487666566603,197.87302449007677
10,100.0,426.99373326949564,215.5101026030099,390.1719450270035,103.2059374929386,187.18406753016177,101.1620364460313,190.19008705224604,204.65718821856478,131.6683448394341,164.1221839157075,197.08042448767998,214.04577692988585,172.8993878603184,423.8508793338396,424.83091496120176,425.5012896446793,425.88316957450553,425.2355402271944,197.8522906571129
11,110.0,426.9812216161557,215.50425983554095,390.03651250016964,103.32144614065406,187.17314483453342,101.20018574793762,190.16747418209061,204.638568882029,131.6615238850987,164.11183807492637,197.04863047009155,214.19652911048752,172.8882662703746,423.8258072759123,424.810937709158,425.4835423979951,425.8667214882103,425.21689837613593,197.83165140568545
12,120.0,426.96359111303315,215.496878401971,389.8867017257337,103.44574618340917,187.16123486704436,101.24089578679808,190.14078085905334,204.61724580955126,131.6528922207362,164.09896758412117,197.01584146719458,214.3653627398605,172.87448117064196,423.79284673361246,424.7839888832637,425.4593739747534,425.8441751447027,425.19161772097556,197.81119075464355
13,130.0,426.93960245407294,215.48773850434327,389.7235593003013,103.57840732773167,187.14819473610663,101.28386801047554,190.1098581780184,204.59311832470465,131.64229876237633,164.08336419192997,196.98213076340568,214.55174516954955,172.85781324744113,423.7509583623737,424.74888709364313,425.4275823349958,425.814319779813,425.1585038263041,197.79091457442752
14,140.0,426.9080263075952,215.476622331145,389.548024947187,103.71904554456144,187.13387809679938,101.32883208976767,190.0745884585119,204.56609774388733,131.62961243958094,164.06485438706517,196.94750727386386,214.75516111331189,172.83808040026472,423.6992331420935,424.7045533472652,425.38704086842955,425.77600418390693,425.1164512716611,197.77077237715264
15,150.0,426.86770857714197,215.46331950217677,389.36091859171,103.86732250527626,187.11813526008578,101.37554364358351,190.0348761894566,204.536108198223,131.61472221111347,164.0432978150111,196.91193606478643,214.9751087001682,172.81513506898818,423.63690982749154,424.6500499480089,425.3367466824525,425.72818813635814,425.0644829327484,197.75067539838642
16,160.0,426.8176199426597,215.44762938498351,389.16293709365004,104.02291933889032,187.10082247216022,101.42378363825252,189.99064431634918,204.5030864139044,131.5975334826839,164.0185871351511,196.87535191766707,215.21109473256794,172.78886338891783,423.5633775482916,424.5846003882308,425.27584867676774,425.6699768387643,425.0017776680151,197.73051247437772
17,170.0,426.75688758028684,215.429362264272,388.95466941838725,104.18554374106034,187.081803563103,101.47335456243805,189.94184324118618,204.46698205517302,131.57797335347485,163.99064139800583,196.8376738081205,215.4626282455556,172.75918179867094,423.4781711293078,424.50759501177964,425.2036616157454,425.60063768137206,424.9276795524692,197.7101614051
18,180.0,426.6848089601893,215.4083458137542,388.736617336082,104.35492429293916,187.06095482033518,101.52408406794716,189.8884346844859,204.4277552617955,131.55598491744055,163.95940498782417,196.79881472624618,215.72922289440677,172.72603115001323,423.3809615353348,424.41858782953517,425.11966427726486,425.51960606243694,424.841697948977,197.6894975882048
19,190.0,426.60085638669995,215.38442568617856,388.50920714483027,104.53079776803509,187.03816605500498,101.57581483965538,189.8304059855253,204.385378893077,131.5315239752719,163.92484649687736,196.75868663422784,216.01039446905725,172.68937758291943,423.2715429965455,424.3172853595495,425.02349627300407,425.4264800529963,424.7434986138729,197.6684018980393
20,200.0,426.50466615615585,215.3574665839836,388.2728123903694,104.71291413666175,187.01334253738105,101.62840835756246,189.76775475432885,204.3398337979076,131.50456301770117,163.88695204798503,196.7172090504322,216.30565696533807,172.64920620228762,423.14981832779614,424.20352999239213,424.9149432116287,425.32100750690995,424.6328885076419,197.64676311670723
21,210.0,426.39602788587774,215.3273504052498,388.0277629589263,104.90103696586925,186.98640393419123,101.68174262209473,189.7005044749573,204.2911102886653,131.47508699207305,163.84572342761757,196.6743074718506,216.61454102567942,172.60552207350958,423.0157853978284,424.07728275421874,424.7939174446435,425.2030713670201,424.5098011078183,197.62448073803074
22,220.0,426.2748654601969,215.29398027287584,387.77436588166506,105.09494931373705,186.95728555200142,101.73570751074394,189.62868599415035,204.2392068647331,131.4430943793024,163.8011780149934,196.6299195905577,216.93656697802606,172.55834047585572,422.8695220457901,423.9386064555897,424.6604437430295,425.0726717833317,424.37427418189105,197.60146748865904
23,230.0,426.14121869685664,215.2572768368292,387.5129029350363,105.2944374663988,186.9259355136463,101.79021183796397,189.5523469097021,204.18412823250728,131.40859077284452,163.75334473343642,196.58399324439634,217.27127966930766,172.507691999427,422.71117225125784,423.7876476449498,424.5146398286841,424.92990722009574,424.2264374846538,197.57764835473205
