,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599491 a=2.5145,oqmd-599492 a=2.5146,oqmd-599493 a=2.5143,oqmd-614417 a=9.1329
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.746516369908262e-09,2.949750505193006e-10,1.3329709559253233e-08,-1.4422489565014477e-07,-6.056018708342295e-08,-3.2068719700079054e-07,1.5046734518239283e-09,-7.64013883607044e-09,-8.999735168169623e-10,-4.301062377849637e-09,3.12301226141184e-08,-3.998799929998884e-07,2.0145889058638447e-09,1.3682181255858328e-09,3.4475480097226903e-10,3.176612322170086e-10,2.973425388710453e-10,4.0091817504748346e-10,2.5174088104700336e-08
2,20.0,-6.0916045921914305e-09,3.8441800248877486e-09,4.3697248569873924e-08,-2.1308541298008334e-07,-1.6066519288191524e-07,-7.182814642648532e-07,9.311179906809367e-09,-2.7400672975254e-08,2.3556029053374786e-09,1.6081182945586429e-09,9.343719998365092e-08,-1.1795564862190629e-06,1.1643175791319176e-08,3.2651537871746147e-09,1.9801447395197933e-09,1.8356410194856097e-09,1.7344359965627575e-09,2.018893249537325e-09,8.905809881035617e-08
3,30.0,-3.140219705378742e-09,1.141391248504217e-08,9.735008917076687e-08,-2.346604783399617e-07,-2.53980515681918e-07,-1.0927206057210608e-06,3.0121143200314416e-08,-6.470587743314052e-08,1.06443589471237e-08,1.353540013147945e-08,1.8675458936658662e-07,-2.2115321099006525e-06,2.5495614086995602e-08,8.106175646580166e-09,6.2612216526435e-09,5.822497320277489e-09,5.519286423120516e-09,6.145026329428086e-09,1.8748050050768214e-07
4,40.0,2.913915337595363e-09,2.2523254510155964e-08,1.8321146792487214e-07,-2.1218765445389093e-07,-3.104165589508876e-07,-1.393200914128309e-06,6.507941056635856e-08,-1.1348011947092786e-07,2.1999342629851857e-08,2.8208511099815988e-08,3.0936551505289557e-07,-3.2880310676105107e-06,4.150695720926326e-08,1.760585201458449e-08,1.462642986583664e-08,1.3595885832390675e-08,1.2899669780772931e-08,1.4155879505507761e-08,3.159106971966063e-07
5,50.0,1.3206542722800096e-08,3.5686247911145263e-08,3.1262129741191275e-07,-1.329927153847483e-07,-3.2978171046666596e-07,-1.6086728968167628e-06,1.0860734177920245e-07,-1.6436297722429138e-07,3.368210951238516e-08,4.391887230837356e-08,4.606443998793872e-07,-4.288521268503324e-06,5.8264874254906604e-08,3.3954865472713373e-08,2.8787591878064808e-08,2.6696607724573736e-08,2.5306996604269984e-08,2.7676482328855275e-08,4.7592157420904205e-07
6,60.0,2.913707279727355e-08,4.98332838185999e-08,4.939131638312368e-07,5.975902323319978e-09,-3.143606017282054e-07,-1.7418761375850693e-06,1.5434317407558876e-07,-2.0786766286483092e-07,4.3969589703034184e-08,5.928909368014747e-08,6.366204344682801e-07,-5.167481522661723e-06,7.45093714242646e-08,6.007423613618479e-08,5.09526271856446e-08,4.708907011061975e-08,4.4574506389256236e-08,4.877637383564309e-08,6.628537363293062e-07
7,70.0,5.252590606542071e-08,6.455802397875375e-08,7.295730694126833e-07,1.9478993219122354e-07,-2.671531829262294e-07,-1.8005784750506842e-06,1.9887560658803067e-07,-2.364341405045865e-07,5.202622080674089e-08,7.347359733285357e-08,8.312992478767094e-07,-5.921638588595327e-06,8.93448501327764e-08,9.969341866565131e-08,8.405428556386838e-08,7.736122623416105e-08,7.313972384095544e-08,8.018688654936736e-08,8.688116008868684e-07
8,80.0,8.587363040667514e-08,7.990989791179038e-08,1.0163547421363415e-06,4.1803558787431417e-07,-1.923818360461069e-07,-1.7936072894437554e-06,2.402552289259436e-07,-2.4517398246743154e-07,5.721565187617328e-08,8.562918427223823e-08,1.0386200583348326e-06,-6.565802814435893e-06,1.0209717593922392e-07,1.5704709488670814e-07,1.318130951798758e-07,1.208765477163912e-07,1.1413558521142684e-07,1.254097081528118e-07,1.0865731260691598e-06
9,90.0,1.3252907693357226e-07,9.610161048810473e-08,1.3472436630135363e-06,6.613623744699902e-07,-9.45567615626701e-08,-1.7293406450747022e-06,2.780122689934375e-07,-2.3151487624491541e-07,5.928541120586333e-08,9.48248747231941e-08,1.2538338093743558e-06,-7.1187607176264165e-06,1.1184912322255382e-07,2.363211449436531e-07,1.9845694303647932e-07,1.8162306891258503e-07,1.714162280747186e-07,1.885334102709679e-07,1.3108618777410282e-06
10,100.0,1.9656595234088587e-07,1.1333169006214497e-07,1.7137825223198885e-06,9.14901837667144e-07,2.2362935106801576e-08,-1.6152374785259952e-06,3.1224335426784795e-07,-1.9454248075318264e-07,5.807902416383593e-08,1.0038600842772681e-07,1.4738104666178727e-06,-7.596556962397964e-06,1.1786099426703572e-07,3.4113450077453355e-07,2.882727104887496e-07,2.638438916787446e-07,2.491870424524214e-07,2.738028559280679e-07,1.5383903664329668e-06
11,110.0,2.824179300511947e-07,1.3186847816920496e-07,2.1078671215595286e-06,1.1731021822607484e-06,1.5548679293039815e-07,-1.4579199272202208e-06,3.432334741252234e-07,-1.3437448303379861e-07,5.362982215684123e-08,1.0186344394979351e-07,1.6967430031627868e-06,-8.011472739784505e-06,1.1977317944895582e-07,4.741697700788828e-07,4.050503578451519e-07,3.7157345408050436e-07,3.515576949471385e-07,3.8515680262095645e-07,1.767501761395723e-06
12,120.0,3.943560890488875e-07,1.519601361840863e-07,2.5225886878294434e-06,1.433834147071437e-06,3.027283589865114e-07,-1.2632209863631102e-06,3.7177361555368573e-07,-5.17743661537225e-08,4.642312919564158e-08,9.915386796703785e-08,1.921934090327487e-06,-8.371309278389959e-06,1.1746238357672586e-07,6.370406720711581e-07,5.517098798833924e-07,5.081716774670076e-07,4.821113289763814e-07,5.257592251333964e-07,1.9976156044244266e-06
13,130.0,5.359591067638819e-07,1.7381704457692076e-07,2.9524219227667274e-06,1.6973870504238609e-06,4.6271025380802513e-07,-1.0360661153168013e-06,3.9865252565846683e-07,5.211213140754949e-08,3.710247996251207e-08,9.264846519305479e-08,2.149412752052296e-06,-8.681040794656543e-06,1.1133013211646822e-07,8.302484421076873e-07,7.300465546531019e-07,6.7595036883896e-07,6.434739834945505e-07,6.9772573704866e-07,2.228859962905162e-06
14,140.0,7.097528978253479e-07,1.97753596467253e-07,3.39329735642865e-06,1.9654436032467214e-06,6.345319052937459e-07,-7.809345903011957e-07,4.2477079027331807e-07,1.759310133942943e-07,2.6468467352501158e-08,8.299897225410809e-08,2.3795705767715924e-06,-8.943972119619248e-06,1.0204201083801022e-07,1.0533464332002317e-06,9.406527703300606e-07,8.760663739778381e-07,8.371345057246868e-07,9.020050212208915e-07,2.4617058182173967e-06
15,150.0,9.170477288113289e-07,2.2410795708322389e-07,3.842242722199948e-06,2.239444381896094e-06,8.175185687885276e-07,-5.01755337458153e-07,4.506704861007947e-07,3.182144249904986e-07,1.531147247817818e-08,7.11942605258858e-08,2.6129421562872742e-06,-9.162560920209265e-06,9.055700692678257e-08,1.3051284315041685e-06,1.1830504947735572e-06,1.108558883880751e-06,1.0634411558661451e-06,1.1384119483966756e-06,2.69675816435614e-06
16,160.0,1.15793622306985e-06,2.531009664153304e-07,4.297059794211623e-06,2.520447344061515e-06,1.0111478117975656e-06,-2.0204088116430154e-07,4.773150521462475e-07,4.774686304501475e-07,4.666695476914007e-09,5.833582619672446e-08,2.850031255336078e-06,-9.338916203659731e-06,7.80299420949475e-08,1.5837685460730492e-06,1.4558096878885424e-06,1.3724385961545907e-06,1.321658815121731e-06,1.4057835999239555e-06,2.9345979122299757e-06
17,170.0,1.4314028980482994e-06,2.850259012472157e-07,4.756217195673505e-06,2.8102649737113348e-06,1.2148779664085019e-06,1.152780505015748e-07,5.052582858538922e-07,6.521869556489637e-07,-4.362649024847928e-09,4.550590440109177e-08,3.0912897265968433e-06,-9.47486762773641e-06,6.554906214238773e-08,1.8870210922958171e-06,1.756778940143281e-06,1.6658367791975352e-06,1.6101487317828985e-06,1.7021546140440958e-06,3.1756634406101067e-06
18,180.0,1.7355542837094253e-06,3.202377310275869e-07,5.218501473674631e-06,3.1092700197571088e-06,1.4281260436171426e-06,4.4745907262335376e-07,5.349676662594736e-07,8.409439645719933e-07,-1.1120012343225852e-08,3.394677924303543e-08,3.3369494983695465e-06,-9.572379866852796e-06,5.427873647597309e-08,2.2123829773801054e-06,2.083314962966842e-06,1.98628298718465e-06,1.926593996286578e-06,2.0249964120081614e-06,3.420267952133888e-06
19,190.0,2.0678152400297636e-06,3.5900764420837356e-07,5.682911890341342e-06,3.4170772113932214e-06,1.6502470401238136e-06,7.919027298119641e-07,5.668726219058177e-07,1.0423522152927657e-06,-1.4833659387035623e-08,2.476281541722119e-08,3.5871085127838243e-06,-9.6338638704593e-06,4.5316175948301903e-08,2.5572118445500387e-06,2.432447392420964e-06,2.330940283917365e-06,2.2681823534392747e-06,2.3713906117084713e-06,3.668534700414438e-06
20,200.0,2.425159087778811e-06,4.014904214537442e-07,6.148602301580191e-06,3.7336822142047647e-06,1.8805400432010699e-06,1.1465760434625886e-06,6.014625391804689e-07,1.2550722930160562e-06,-1.4696345694570792e-08,1.879747282937295e-08,3.841664966637752e-06,-9.66121145091466e-06,3.967587167580577e-08,2.9188530197455496e-06,2.8010512403849573e-06,2.696676668448256e-06,2.631823907508117e-06,2.7382474474139587e-06,3.920396400441204e-06
21,210.0,2.8043271591968394e-06,4.478489202362556e-07,6.614856645031171e-06,4.059484910611156e-06,2.1182494281859903e-06,1.5094258730754764e-06,6.390618115438735e-07,1.477898178363017e-06,-1.0019584708744434e-08,1.6919539957327136e-08,4.100375915384407e-06,-9.657061938373822e-06,3.8121831681991533e-08,3.294705664128699e-06,3.186015677187856e-06,3.080299797184697e-06,3.014324432711935e-06,3.122393146908033e-06,4.175676206773573e-06
22,220.0,3.2019496428429935e-06,4.982365892288158e-07,7.080935389132723e-06,4.3936265517576126e-06,2.362583540774499e-06,1.8789853525752382e-06,6.797167753922604e-07,1.7096537558703039e-06,-4.029723831257645e-10,1.9890622751319258e-08,4.362929204957796e-06,-9.623752107390528e-06,4.126525556020246e-08,3.682244621499072e-06,3.5843279189037405e-06,3.4786907824845016e-06,3.4124829185750545e-06,3.5207291552244074e-06,4.4340818918276775e-06
23,230.0,3.614684861929439e-06,5.527733890616008e-07,7.546036255976551e-06,4.734080387637938e-06,2.612747319996198e-06,2.253562706665942e-06,7.237554078818808e-07,1.949277610789562e-06,1.4470265389746797e-08,2.8179296199745333e-08,4.628923135918751e-06,-9.563075673602585e-06,4.9813485959846125e-08,4.079116948337464e-06,3.9931070590187815e-06,3.888824677969901e-06,3.823193964960813e-06,3.930313371527283e-06,4.695246414097233e-06
24,240.0,4.0393427207163014e-06,6.114375491026427e-07,8.009526034542315e-06,5.080108765217927e-06,2.867923868513348e-06,2.6316451156717596e-06,7.712582565684988e-07,2.1957478004988547e-06,3.503719699919832e-08,4.212470235990764e-08,4.897843475360988e-06,-9.47728537533826e-06,6.403490842291295e-08,4.483152439305907e-06,4.40967421883462e-06,4.307860133330228e-06,4.24353489919158e-06,4.348379825024738e-06,4.958752794204497e-06
25,250.0,4.4729314411626405e-06,6.742347018404244e-07,8.470713226686289e-06,5.431696656267925e-06,3.1274042014055304e-06,3.0121627022612776e-06,8.223415574394489e-07,2.448166260593304e-06,6.143313192184669e-08,6.203086902150275e-08,5.169186188207874e-06,-9.368994726060491e-06,8.41910908044125e-08,4.8923164871205065e-06,4.831621308785763e-06,4.733220848998486e-06,4.670824563729893e-06,4.7723865618650384e-06,5.224149213189114e-06
26,260.0,4.912686963633907e-06,7.4125830482158e-07,8.928922688689327e-06,5.78797038809011e-06,3.390497311205488e-06,3.3939882402107402e-06,8.770459612300555e-07,2.7056924220297254e-06,9.370874643941044e-08,8.816640537301405e-08,5.442481497537929e-06,-9.240647675468763e-06,1.1051686018077547e-07,5.304783634432552e-06,5.256778922138464e-06,5.162531561234128e-06,5.102598294021075e-06,5.200054037112998e-06,5.490985134987809e-06
27,270.0,5.3560945815401055e-06,8.123514066511008e-07,9.383445804079214e-06,6.1455668210447165e-06,3.656348394826797e-06,3.776135838792692e-06,9.354572958009626e-07,2.9674527742100735e-06,1.3194355293825278e-07,1.2043340405694024e-07,5.717137589485585e-06,-9.093059098675488e-06,1.4297423412862335e-07,5.718912590494762e-06,5.683181627157447e-06,5.593683299020788e-06,5.536636074604357e-06,5.629341952978125e-06,5.758737103508249e-06
28,280.0,5.800911223695227e-06,8.874701242755884e-07,9.833687465423318e-06,6.506225365834655e-06,3.924344899820255e-06,4.1576516842877435e-06,9.97505438123278e-07,3.232779979053766e-06,1.7609419611527913e-07,1.5893263367257918e-07,5.992682684956422e-06,-8.928043311296791e-06,1.8175657445051207e-07,6.133239952201483e-06,6.109123789025006e-06,6.02483484734111e-06,5.970992663593724e-06,6.0584252298585046e-06,6.026959978617274e-06
