,temperature,A1--Cu--fcc a=3.6146,A2--W--bcc a=2.8691,A3'--alpha-La--double-hcp a=2.5569,A3--Mg--hcp a=2.5578,mp-1245108 a=10.4526,oqmd-1214792 a=8.8842,oqmd-1214881 a=6.2358,oqmd-1216039 a=2.5572
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08156852743529548,0.01981926878175048,0.048445442080468915,0.04824283998466598,0.10289803203944141,0.1414883542399923,-0.012102597619792432,0.04910129098546914
2,20.0,0.3628400584896013,0.23261882154287108,0.27228539729519385,0.2633415196641884,0.5298956490716116,0.6547538756596496,0.09187929983843515,0.2700485213803443
3,30.0,0.9310514094632065,0.7342349137146766,0.8017868763162558,0.773230907349235,1.3127859885260216,1.5132614419479566,0.6014319211041949,0.7918228572904091
4,40.0,1.8708015201215775,1.481972007374905,1.732943382916886,1.6868432538789315,2.3735623879143932,2.629335759824822,1.5644424242251511,1.71649691383297
5,50.0,3.1662964678084102,2.420243305829208,3.0397566000436105,2.984005257853595,3.6286202143410042,3.9142585509966925,2.8545168082346764,3.01943155774327
6,60.0,4.706678764674949,3.5145299466017965,4.599514405689494,4.54063307486016,5.003109705106019,5.290165569839803,4.324476515527172,4.577619569606898
7,70.0,6.362318873151285,4.730114613381857,6.275237265774851,6.217109915677435,6.431878528615129,6.694142353509852,5.858155378953994,6.253906313046997
8,80.0,8.027044867255459,6.02460161505779,7.95862314554602,7.904078274252012,7.861240544360189,8.078333561086088,7.376244086323364,7.9383469600244
9,90.0,9.630840290167539,7.3529175985272275,9.578489662038768,9.528467848787487,9.251402307023211,9.41099278052715,8.829668071622784,9.55989188528121
10,100.0,11.131714770975677,8.673769671104653,11.093804837145337,11.04970874295432,10.57533205759121,10.672781256413232,10.191899708229249,11.0773965669224
11,110.0,12.511814183822597,9.957143759236041,12.485838377698427,12.44762111015584,11.816645766956066,11.852275820813857,11.452235752698497,12.471454893621555
12,120.0,13.76563908165138,11.173754693154867,13.750123737790249,13.718456764819603,12.967645460831442,12.946833485670467,12.60829501886983,13.737923613775006
13,130.0,14.895672550190158,12.320692598657883,14.889899219512824,14.864632626615291,14.026694083363157,13.956279576981052,13.66385138256701,14.880379081498985
14,140.0,15.911740820335396,13.384947685963501,15.913108272428538,15.89437592824739,14.995839456187788,14.883750336494671,14.626326368378132,15.90598686037753
15,150.0,16.821144823117645,14.364646750654702,16.831372480857215,16.819289190751253,15.88009120999514,15.735374915461884,15.502963923381667,16.826506900028065
16,160.0,17.63719567412499,15.264038467666746,17.654412631563883,17.64755033634881,16.684508374719684,16.51591933931042,16.302948089845934,17.650440014333608
17,170.0,18.368810294228943,16.083860482219606,18.391552798042063,18.391844029348746,17.416485410829107,17.23134909637478,17.03438308445895,18.39159326858885
18,180.0,19.026768010416472,16.83188833021785,19.05572276188269,19.061724863379283,18.08306525762927,17.88775031649782,17.704336593665104,19.057125894286266
19,190.0,19.61768925172812,17.510606559475946,19.65347634555681,19.66463436256746,18.689115356183816,18.490549119738766,18.322107754032427,19.656224783933116
20,200.0,20.152701832133943,18.13056043515614,20.19214022567624,20.21123630691618,19.241024994952593,19.0509364182489,18.887726880530973,20.198630219705624
21,210.0,20.6354256601209,18.692268001839874,20.682670906407296,20.705347493768116,19.74563337585086,19.549976656886344,19.415124450009202,20.68938260571757
22,220.0,21.0764535059884,19.20453710307391,21.126503813378438,21.155488861747283,20.206598108060618,20.026306483130217,19.903802891829958,21.135941253911987
