,temperature,A1--Cu--fcc a=3.6146,A2--W--bcc a=2.8691,A3'--alpha-La--double-hcp a=2.5569,A3--Mg--hcp a=2.5578,mp-1245108 a=10.4526,oqmd-1214792 a=8.8842,oqmd-1214881 a=6.2358,oqmd-1216039 a=2.5572
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09080076834388315,0.01445063584157963,0.049459129225148134,0.04990121177933784,0.09095427894896883,0.09228987559046341,0.024866180201559743,0.050693841085637355
2,20.0,0.3900916503183502,0.21642769780681467,0.28566386777049213,0.27526286332084704,0.5112086111286244,0.5531515195407777,0.20472961905437143,0.2827349364056368
3,30.0,0.9867165340180881,0.6961727867767394,0.8438812526595301,0.8101683472908067,1.2979518217015562,1.4131055765613014,0.7448856236220339,0.8317520663249928
4,40.0,1.9594818852073947,1.42412037967262,1.8103967478884897,1.7556808015774807,2.3632002052318968,2.547953464001732,1.697569370448965,1.7904668878437577
5,50.0,3.270888781867183,2.3456692464200835,3.1346098028858025,3.066917270606088,3.6189205756410194,3.8512548301903613,2.9543145293620783,3.1098916874382483
6,60.0,4.807364238194455,3.4176659245660206,4.690500285090046,4.616943473713147,4.989178457138041,5.240271756559506,4.382098239195143,4.663562674522886
7,70.0,6.4479968547983395,4.604162691244742,6.351126444067784,6.276817347045833,6.4106342253179704,6.651400487712297,5.873895801292183,6.323839514864548
8,80.0,8.095738456111132,5.866214148646083,8.01734003395741,7.945770604913083,7.83261222023102,8.039379674782845,7.354984403212216,7.990999635590153
9,90.0,9.684047590839118,7.162374707864642,9.622131468660829,9.555599935001398,9.216981336742588,9.374536627049965,8.778315179112182,9.597591456694898
10,100.0,11.173262376116723,8.454148898260858,11.12593598425422,11.065870549452258,10.537355631971876,10.639089624992172,10.11768701011356,11.103721955644737
11,110.0,12.543909584977184,9.71031287827394,12.509531395560144,12.45674624408158,11.777467323280034,11.823786075377235,11.361299003698072,12.48993598589785
12,120.0,13.790188475038615,10.908482784710655,13.767375346220446,13.72226918891798,12.929068339704415,12.925247993890439,12.506588331697928,13.750533597444853
13,130.0,14.914755379082946,12.03463275877422,14.902363763488648,14.865070687538058,13.989802953303862,13.943992218689955,13.556493518848628,14.88831429512153
14,140.0,15.925021110544886,13.081611153911002,15.922100491181187,15.892591675989147,14.961340468076886,14.882992785949892,14.516935764657807,15.9108269246167
15,150.0,16.830680969623923,14.047356105467053,16.83645113941692,16.814609277472865,15.847892384029576,15.746665341296435,15.395208954690169,16.827901931754806
16,160.0,17.642179801935516,14.933328357533046,17.656010504204243,17.641669854690452,16.65511599776966,16.5401711897866,16.199001340835952,17.650108495932972
17,170.0,18.369829605013987,15.74322956599942,18.39118518850136,18.384173405542576,17.38934524248441,17.268947213547644,16.93584015508548,18.387865275696853
18,180.0,19.023306126098287,16.482045852822317,19.051746530900417,19.051902460993258,18.057086346928674,17.93840586358316,17.612793118961058,19.050953330987287
19,190.0,19.611416829522188,17.155373958623784,19.646602706218903,19.65376578574819,18.664688450608384,18.553755048401282,18.23633831142004,19.64826237663428
20,200.0,20.142051021853707,17.768980594455908,20.183690133255755,20.1977404871336,19.218148693621632,19.11990724557331,18.81231457611387,20.187759499702967
21,210.0,20.62217623261602,18.328512307619373,20.670042430875135,20.690875837871204,19.72302799504076,19.641362816182053,19.345944954880625,20.676481605338818
22,220.0,21.057905657684703,18.839310568662018,21.111825602775816,21.139344216224117,20.184403191827556,20.12226669409239,19.841884538647797,21.120592120675877
23,230.0,21.454562891111838,19.306338027896746,21.514398888038425,21.54856137190032,20.606857906653026,20.566426921688194,20.304257312126115,21.525477351904566
24,240.0,21.81679056309435,19.734133566908003,21.882445429069072,21.923216371886213,20.994503683695694,20.977242697327643,20.736720955761808,21.895817435895452
25,250.0,22.148645972281315,20.1268036619652,22.220027469177317,22.267384279691242,21.351016123911336,21.357794738886575,21.142521046462324,22.235681601270485
26,260.0,22.453593296846382,20.488046754193217,22.530679937597842,22.584633257714508,21.679679299685827,21.71085265114237,21.5245434443837,22.548625796201886
