,temperature,A1--Cu--fcc a=3.6146,A2--W--bcc a=2.8691,A3'--alpha-La--double-hcp a=2.5569,A3--Mg--hcp a=2.5578,mp-1245108 a=10.4526,oqmd-1214792 a=8.8842,oqmd-1214881 a=6.2358,oqmd-1216039 a=2.5572
0,0.0,11.95014164320115,11.833797988862246,11.95543566836096,11.961398061763663,12.271322727898124,12.175433242803892,12.25606462650224,11.957324653970998
1,10.0,11.950134223127623,11.833804638485585,11.955433284174063,11.96139570959436,12.271332184850225,12.175450213569807,12.256066904880331,11.95732264301919
2,20.0,11.950120955832382,11.833855581274186,11.955438162174028,11.961400927714564,12.271416076807052,12.175583868989127,12.256106481190475,11.957327544211408
3,30.0,11.950152007617447,11.834002635123653,11.95550258626932,11.96146900814425,12.271659513032589,12.175934219640038,12.256266022945173,11.95739254020524
4,40.0,11.950330277244733,11.834291458361353,11.955730335536035,11.961709194479202,12.272134364555681,12.176554778533621,12.256632004184992,11.957623673516474
5,50.0,11.95078871553088,11.834756784542328,11.956254631126146,11.962259241593173,12.272894451651092,12.177473796257916,12.257268063380184,11.958156291682632
6,60.0,11.951647755943942,11.835424455691639,11.957194630844217,11.963239915413094,12.273974130012327,12.178704289333073,12.25821288968155,11.95910985811176
7,70.0,11.952989542156631,11.83631354624946,11.958630171758982,11.9647308200899,12.275390479776599,12.18024741666914,12.259484858974572,11.960564074767653
8,80.0,11.954855053504023,11.837436554238252,11.960600076387381,11.966769514877258,12.27714699482512,12.182095749014591,12.261087805571425,11.962557471547319
9,90.0,11.957251562498723,11.838798744829434,11.963109949636909,11.969360521740292,12.279237047001159,12.184236297676806,12.263016086695785,11.965095171638906
10,100.0,11.960163487987096,11.84039889511688,11.96614295814358,11.972485853105605,12.281647320488595,12.186653086376252,12.265258454733809,11.968159970811213
11,110.0,11.963560786352668,11.842230029037662,11.96966869262992,11.976114347533864,12.284360347541714,12.189328929070516,12.267800927617255,11.971721152411474
12,120.0,11.967406562863598,11.84428139724135,11.97364969253592,11.980207875078264,12.287356444723654,12.192246478507082,12.270628592402499,11.975741042933336
13,130.0,11.97166138606306,11.84653867397055,11.978046323522726,11.984726460773425,12.29061512763597,12.195388856545998,12.273726711505429,11.980179764348021
14,140.0,11.976285945220809,11.848986969905395,11.982819322957148,11.989630557270512,12.294116135252672,12.198740009665062,12.277081304323488,11.984998117365805
15,150.0,11.981243332074197,11.851610779419996,11.987931449978838,11.994882699000588,12.297839920004705,12.202284787725413,12.28067954478042,11.990158783780258
16,160.0,11.986499044719737,11.854394713597243,11.993348656211262,12.000448735965863,12.301768086830634,12.206009028106145,12.284509759391293,11.995627637652069
17,170.0,11.99202213646326,11.85732419059753,11.999040084066323,12.006297480194034,12.305883491431585,12.209899548440848,12.288561490028576,12.001373420626477
18,180.0,11.99778481725391,11.860385525173557,12.00497773805413,12.01240116743306,12.310170366024906,12.213944055048554,12.292825445544814,12.007368680251389
