,temperature,A1--Cu--fcc a=3.6146,A2--W--bcc a=2.8691,A3'--alpha-La--double-hcp a=2.5569,A3--Mg--hcp a=2.5578,mp-1245108 a=10.4526,oqmd-1214792 a=8.8842,oqmd-1214881 a=6.2358,oqmd-1216039 a=2.5572
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.056113228471986694,0.007858235550916847,0.022734201431797482,0.021943915603373772,0.03783818873388557,0.011088762136367331,0.0058572415727160205,0.02305271886365318
2,20.0,0.19497217752420118,0.07115919986371493,0.11000787842417303,0.10710685723348902,0.19486730372995797,0.11241028958079528,0.054604932468663665,0.11106298035132055
3,30.0,0.4365488848199842,0.24328837082287022,0.30037652836022344,0.2890476577095708,0.5233121738151862,0.39709491243589096,0.20661412130045842,0.2990700751291173
4,40.0,0.8097938300936744,0.5377427308080829,0.6311724351606345,0.607237445467578,1.0180421194545701,0.8728494223966741,0.5117099061706457,0.6257865767730489
5,50.0,1.3327391501739596,0.9479980643888494,1.1220482215028365,1.0843485515186633,1.656249146822929,1.5086502217444584,0.9800506772469816,1.1121725471491166
6,60.0,2.0020287741592457,1.4622476974922456,1.7679131893899604,1.7169563216167338,2.4127481237821664,2.270207646652692,1.5944106248669863,1.7537504140769846
7,70.0,2.799116521181533,2.0682243208140068,2.547926138786092,2.4848852689852667,3.263345954493413,3.127047419057381,2.3276638976043893,2.529899260913358
8,80.0,3.6989201576225983,2.75362169933742,3.435158254511994,3.361403266987327,4.185979536086224,4.053530172710542,3.151954103749076,3.413744070041067
9,90.0,4.675641803122441,3.5057826983794302,4.402509859793888,4.319401717108979,5.161190841072806,5.028661722168108,4.042411669973454,4.378170619815562
10,100.0,5.705843780492245,4.311907378667617,5.425654706246471,5.3344538050371995,6.172304122347347,6.035549462429359,4.97830422646323,5.3988100342184815
11,110.0,6.769713291864863,5.159620713329588,6.484170644168747,6.3859997635707355,7.205404856335891,7.060776985896132,5.94302796347001,6.455187987915095
12,120.0,7.851283678736275,6.037531349771317,7.561665513113931,7.457501544169824,8.249168022908128,8.093810827474353,6.923622556849035,7.530859839246684
