calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ef736552-732d-4f2b-a5ab-4cac504b14be,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,A1--Cu--fcc--100,100,1045.60
442b282d-c922-48c8-9835-8d3cd365ce1e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,A1--Cu--fcc--332,332,1069.84
315d8eeb-c83c-449f-8d6c-346d2d5e60a5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,A1--Cu--fcc--322,322,1085.67
7a1903d1-ee3c-4e3d-8556-ca96d22732d3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,A1--Cu--fcc--221,221,1141.37
dcd1d384-afe2-4b3d-9db3-ac2ae99aba26,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,A1--Cu--fcc--211,211,1176.80
fc503743-c3d7-42b0-9db1-2da284a8924d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,A1--Cu--fcc--331,331,1205.87
d025082e-6e8e-4194-8ea8-f8806046723a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,A1--Cu--fcc--311,311,1259.11
11cb7203-504e-4b3c-a8de-7c6574ab882e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,A1--Cu--fcc--110,110,1291.61
e0cf7b10-7ae9-4a30-9c67-cfafd4da956c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,A1--Cu--fcc--321,321,1295.92
cec09909-e4db-4c90-bb84-300730995b30,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,A1--Cu--fcc--310,310,1320.21
39e04163-ee53-447c-b45b-d2ce2e8ce945,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,A1--Cu--fcc--320,320,1374.49
c13456cf-7a6d-4d71-b47e-6431e892358a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,A1--Cu--fcc--210,210,1401.69
2e5f04a1-42b3-4eb4-9aee-2bb5f787ca71,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,A1--Cu--fcc--111,111,920.44
ba97790b-b658-43a5-9181-a66784f4e186,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,A2--W--bcc--320,320,1095.63
aebb5d5a-421d-443d-b85c-b7433471b5f9,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,A2--W--bcc--321,321,1159.29
80e90b1b-ca01-4a5d-bbf6-dc22920c56dd,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,A2--W--bcc--210,210,1163.66
eee8b4af-6b5b-4875-8db7-e80246446778,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,A2--W--bcc--331,331,1197.47
477f99bd-7c45-400d-b055-bee50af3e1b2,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,A2--W--bcc--310,310,1214.65
cf661248-1be6-413c-a8a3-fc13d8de9e00,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,A2--W--bcc--100,100,1223.06
e9da1b36-ee6a-4817-9803-303f19b9ce6a,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,A2--W--bcc--221,221,1286.22
9a5e2908-e816-4de6-aa65-49621da5edd2,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,A2--W--bcc--311,311,1313.70
8e51b78e-076a-42ae-be0d-19162d9a941a,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,A2--W--bcc--332,332,1331.67
508d83d6-047d-4979-afc7-2ba955d32107,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,A2--W--bcc--322,322,1338.11
78192e7f-885f-4ab7-9287-18951b158f41,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,A2--W--bcc--111,111,1409.03
eb618fca-2785-47f9-8fee-b30b5cac2d31,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,A2--W--bcc--211,211,860.85
c73db9d9-259e-4caa-8a65-243b69251765,Fe,A2--W--bcc,A2--W--bcc,2.8690975466057704,A2--W--bcc--110,110,969.76
ec363bc5-6ddd-4ee1-b140-7631777526f4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,A3'--alpha-La--double-hcp--2021-1,2021-1,1038.79
40d4e4d7-a6d6-41cc-9cd4-d44915dabae2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,A3'--alpha-La--double-hcp--1011-1,1011-1,1062.48
59e1eec7-1a55-4503-819c-9e301e4ae7e9,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,A3'--alpha-La--double-hcp--2021-2,2021-2,1179.86
bb18d7a0-217c-4d62-a078-534f4a3abe51,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,A3'--alpha-La--double-hcp--1011-2,1011-2,1262.93
2a865224-f1aa-4779-a43e-b8ad9cbf0155,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,A3'--alpha-La--double-hcp--2131-1,2131-1,1267.32
b5267dcc-09c7-4b1b-9266-53f83e4bdf54,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,A3'--alpha-La--double-hcp--1120,1120,1273.57
317dceb4-5e36-4115-97dd-f89bdbd5606d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,A3'--alpha-La--double-hcp--1010,1010,1281.67
6586c4b0-69bf-42a1-96d2-24a6833417a8,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,A3'--alpha-La--double-hcp--1012-1,1012-1,1286.49
62d4b72e-2851-4d23-b109-6a49b1918b10,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,A3'--alpha-La--double-hcp--2132-1,2132-1,1296.65
2f4c17ae-8681-47c9-b9f6-1ca6583cc1dd,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,A3'--alpha-La--double-hcp--2132-2,2132-2,1297.08
560620cc-f799-42e8-9626-04cd055b55c2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,A3'--alpha-La--double-hcp--2241,2241,1307.21
802800ad-3557-4357-9d3a-40b61c815986,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,A3'--alpha-La--double-hcp--1121,1121,1333.16
047aa138-71cd-4ba3-97eb-afd6536954f1,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,A3'--alpha-La--double-hcp--2130,2130,1350.10
eb6b7308-b0ad-49a6-ab37-4fc0f2b152cf,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,A3'--alpha-La--double-hcp--2112,2112,1362.52
358e809d-e863-44b6-922b-b1c411bc61b1,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,A3'--alpha-La--double-hcp--2131-2,2131-2,1391.40
cffe7a72-1214-42f1-bfe7-f0ed7eecbb71,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,A3'--alpha-La--double-hcp--0001,0001,915.57
360622ab-6968-4753-8149-dd0d344f91e0,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5568730427705377,A3'--alpha-La--double-hcp--1012-2,1012-2,995.23
