,temperature,A1--Cu--fcc a=3.6146,A2--W--bcc a=2.8691,A3'--alpha-La--double-hcp a=2.5569,A3--Mg--hcp a=2.5578,mp-1245108 a=10.4526,oqmd-1214792 a=8.8842,oqmd-1214881 a=6.2358,oqmd-1216039 a=2.5572
0,0.0,-4.236395680133046,-4.201451953749052,-4.2343490710654965,-4.232402412869469,-4.13319983806325,-4.148980087221113,-4.155418845673188,-4.233697006168978
1,10.0,-4.236397064532632,-4.201451735324809,-4.234349799896672,-4.232403215476473,-4.133200981352352,-4.148981709993704,-4.155418541177304,-4.233697665287904
2,20.0,-4.236406902909236,-4.201453571021782,-4.2343555497410605,-4.232409018098473,-4.1332127892645065,-4.148997996991979,-4.155416982336329,-4.23370341339395
3,30.0,-4.2364355441355,-4.201467461332428,-4.234375409773313,-4.232428467424819,-4.133252057067019,-4.149048214198347,-4.155420184801668,-4.233723155770003
4,40.0,-4.236496350901862,-4.201506717656508,-4.2344229695734406,-4.232474629980426,-4.133336678402029,-4.149150710871878,-4.155444165263128,-4.23377025368154
5,50.0,-4.2366056313674445,-4.201584372851109,-4.234515431077683,-4.23256449975545,-4.133482800301389,-4.149321335366243,-4.1555086814579125,-4.233861827158347
6,60.0,-4.236780544494097,-4.201712196123846,-4.23467090225796,-4.232716223563318,-4.1337041381519715,-4.149573096673736,-4.15563236758075,-4.234015989003006
7,70.0,-4.237036759718031,-4.2019007285866286,-4.234905824402781,-4.2329463812330275,-4.134011898580402,-4.149916239096724,-4.1558307537262404,-4.234249223605795
8,80.0,-4.237387176011275,-4.2021592955546625,-4.235233658278748,-4.233268589995074,-4.134414889984699,-4.150358495597516,-4.156115876250698,-4.2345750541117155
9,90.0,-4.2378415853134905,-4.202495913220076,-4.235664598737758,-4.233693198693398,-4.134919726348379,-4.150905409569194,-4.156496560445748,-4.235003728516017
10,100.0,-4.238406901910539,-4.202917205968392,-4.236205843629715,-4.234227535781062,-4.135531100456676,-4.151560699105159,-4.156978925757982,-4.2355424931840915
11,110.0,-4.239087590531358,-4.203428395950087,-4.236862067636905,-4.234876394960422,-4.136252080091762,-4.152326604157074,-4.157566922603146,-4.236196066907765
12,120.0,-4.239886166186338,-4.204033402714005,-4.237635933932717,-4.235642536343106,-4.137084396844132,-4.153204182034694,-4.158262823073445,-4.236967147398043
13,130.0,-4.240803634098862,-4.20473491592509,-4.238528558481817,-4.236527162475037,-4.1380287136739975,-4.154193580239147,-4.1590676199523795,-4.237856880770526
14,140.0,-4.241839857914119,-4.205534655984738,-4.239539892905708,-4.237530297043588,-4.139084858466821,-4.155294245026184,-4.159981352027108,-4.238865248118402
15,150.0,-4.24299387706703,-4.206433485418072,-4.240669032790563,-4.238651098396711,-4.140252018138036,-4.156505094890783,-4.16100336345811,-4.2399913682071055
16,160.0,-4.2442641220701525,-4.207431567506273,-4.241914469193723,-4.239888112778538,-4.14152890144113,-4.157824668468732,-4.162132492756637,-4.24123375119534
17,170.0,-4.245648614911571,-4.208528524916311,-4.2432742649608555,-4.24123944207269,-4.142913861393712,-4.15925122663294,-4.163367227085099,-4.242590467814264
18,180.0,-4.247145095510571,-4.2097235396006,-4.2447461871381,-4.242702899552482,-4.144405003135691,-4.1607828378797675,-4.164705813668165,-4.244059311090034
19,190.0,-4.248751130795654,-4.211015471020364,-4.246327830720691,-4.244276112997263,-4.146000265794929,-4.162417445435247,-4.166146340477588,-4.24563788385028
20,200.0,-4.250464178132494,-4.212402920618206,-4.248016681569179,-4.245956594573536,-4.1476974752509665,-4.164152916633435,-4.167686812103045,-4.247323678868813
21,210.0,-4.252281659424149,-4.213884325167846,-4.24981017074743,-4.2477418134379805,-4.14949439423239,-4.165987112292971,-4.169325162416533,-4.249114145849114
22,220.0,-4.25420098404272,-4.215457982854992,-4.2517057364250626,-4.249629220719008,-4.151388765092354,-4.167917794194015,-4.171059333426866,-4.251006722453471
23,230.0,-4.2562196004409625,-4.217122113669706,-4.253700829670812,-4.251616292117547,-4.153378329818149,-4.169942820601853,-4.172887271826047,-4.252998871085996
24,240.0,-4.2583349816382805,-4.218874881681568,-4.255792947067744,-4.253700552666262,-4.155460853726371,-4.172060047388302,-4.174806954878639,-4.255088098587618
25,250.0,-4.260544686049133,-4.220714428151592,-4.257979650373151,-4.255879570705887,-4.157634132833124,-4.174267370671664,-4.1768164023240955,-4.257271967681033
26,260.0,-4.262846329146199,-4.222638889262383,-4.260258562661516,-4.258150994832378,-4.159896021159808,-4.176562735296982,-4.178913685312065,-4.259548110394103
27,270.0,-4.265237594868182,-4.224646421299937,-4.262627390774695,-4.260512543909419,-4.1622444279199255,-4.178944134003903,-4.1810969297011935,-4.2619142419856075
28,280.0,-4.267716269746287,-4.226735199252364,-4.265083914799156,-4.262962011314262,-4.16467729316528,-4.181409620547219,-4.183364325184989,-4.264368140317162
29,290.0,-4.270280199497338,-4.2289034112147865,-4.267625994040535,-4.265497274685558,-4.167192653820208,-4.183957300494448,-4.185714125019841,-4.26690767642291
30,300.0,-4.2729273115009345,-4.2311493123172506,-4.270251571618054,-4.268116285748123,-4.169788597610069,-4.186585344003707,-4.188144644808927,-4.269530793645316
31,310.0,-4.275655634459559,-4.233471186797156,-4.272958670133522,-4.270817079408373,-4.172463276391978,-4.189291975046227,-4.190654262572127,-4.272235519981726
32,320.0,-4.278463248444521,-4.235867368932685,-4.275745381978923,-4.273597764691824,-4.175214909689254,-4.192075478499574,-4.193241422060714,-4.27501995588247
33,330.0,-4.281348325842971,-4.238336236871297,-4.278609885586791,-4.276456530497398,-4.17804177580661,-4.194934194982389,-4.195904625766569,-4.277882278508144
34,340.0,-4.284309101668851,-4.240876223260665,-4.281550427435614,-4.279391634406142,-4.180942218910503,-4.197866525899426,-4.198642442834245,-4.280820740680826
35,350.0,-4.287343891353301,-4.243485809414642,-4.284565325025956,-4.282401396832437,-4.183914644358486,-4.200870921240833,-4.201453494412242,-4.283833660646705
36,360.0,-4.290451069001112,-4.246163522461398,-4.287652959833443,-4.285484216357016,-4.186957509460203,-4.203945887453812,-4.20433646402812,-4.286919426441841
37,370.0,-4.293629077608535,-4.248907939686856,-4.290811781874742,-4.288638554964833,-4.190069338742154,-4.207089980748313,-4.207290090111452,-4.290076492686731
38,380.0,-4.296876419253125,-4.251717688388436,-4.294040296966286,-4.291862929372232,-4.193248696373822,-4.210301806993102,-4.21031317046743,-4.293303367706184
39,390.0,-4.300191658768297,-4.254591444864401,-4.297337078354048,-4.295155916282008,-4.19649421414859,-4.213580063558894,-4.213404532908618,-4.296598627897727
40,400.0,-4.303573414255478,-4.2575279256100975,-4.300700747493046,-4.298516150940539,-4.199804563391206,-4.216923369894978,-4.216563077448704,-4.299960896488427
41,410.0,-4.307020355758859,-4.260525935089939,-4.304129982636312,-4.301942324273404,-4.20317846716971,-4.220330502260869,-4.219787747956464,-4.303388857836432
42,420.0,-4.310531203684239,-4.263584199805313,-4.307623514631848,-4.305433165590078,-4.206614698899445,-4.223800249370487,-4.2230775380002505,-4.306881239912999
43,430.0,-4.314104729795224,-4.2667016073250075,-4.311180115052676,-4.308987466258738,-4.210112068349837,-4.227331437072008,-4.226431469244529,-4.310436825681748
44,440.0,-4.317739750442324,-4.269877044433614,-4.314798610608153,-4.312604061619464,-4.213669436408217,-4.230922926594675,-4.229848621283522,-4.3140544402525505
45,450.0,-4.321435124439283,-4.273109439448512,-4.318477866717508,-4.316281820329825,-4.217285691990053,-4.234573620070885,-4.233328120022765,-4.317732953402606
46,460.0,-4.325189759922351,-4.2763977417899,-4.32221679173244,-4.320019661603366,-4.220959775178003,-4.238282452418476,-4.236869110548877,-4.321471274574373
47,470.0,-4.329002584503974,-4.279740963387523,-4.326014326586679,-4.323816544099029,-4.22469065269958,-4.242048394772573,-4.240470814650819,-4.325268353860707
48,480.0,-4.332872585071248,-4.283138133026445,-4.329869462191006,-4.327671458681881,-4.228477337671224,-4.245870451233595,-4.244132459476684,-4.329123181086011
49,490.0,-4.336798776747183,-4.286588312256152,-4.333781225365716,-4.331583439190337,-4.2323188641417016,-4.249747650048925,-4.247853320935024,-4.3330347753970315
50,500.0,-4.340780202117783,-4.290090606470523,-4.3377486560112235,-4.335551542393948,-4.2362143069482485,-4.253679055455851,-4.251632712366965,-4.3370022034345475
51,510.0,-4.344815943879953,-4.293644128418942,-4.341770851160708,-4.339574872030477,-4.24016276744811,-4.257663767195848,-4.255469977922474,-4.341024546962293
52,520.0,-4.348905123065925,-4.297248048277837,-4.345846929033997,-4.34365255441498,-4.244163378750684,-4.261700895932219,-4.259364502719028,-4.345100934342203
53,530.0,-4.353046861169682,-4.300901542807895,-4.349976033163974,-4.3477837466863045,-4.248215299467203,-4.265789582912654,-4.263315699400036,-4.349230510930727
54,540.0,-4.357240348380021,-4.304603841352758,-4.354157343750708,-4.351967634477495,-4.252317721179105,-4.2699290087666375,-4.267323017065451,-4.353412462183641
55,550.0,-4.361484761690372,-4.308354146729026,-4.358390068826363,-4.356203424794308,-4.2564698532424785,-4.274118361809584,-4.271385937928556,-4.357645990622195
56,560.0,-4.365779337732893,-4.312151684558606,-4.362673424917025,-4.360490362185164,-4.260670929069905,-4.27835685844949,-4.275503973715965,-4.361930327261666
57,570.0,-4.37012331675356,-4.315995879156015,-4.3670066813595705,-4.364827705239835,-4.264920215767041,-4.282643737034064,-4.2796766696012005,-4.366264729472597
58,580.0,-4.374515971127065,-4.319885932489827,-4.371389099242862,-4.369214749178033,-4.269216990530979,-4.286978262161807,-4.283903601553482,-4.3706484845958355
59,590.0,-4.378956586353919,-4.32382117329028,-4.375819982577937,-4.37365079546692,-4.273560562085958,-4.291359709613544,-4.288184373567948,-4.375080883429622
60,600.0,-4.383444487944393,-4.327800968509765,-4.380298661930773,-4.378135170370129,-4.277950253666782,-4.295787383213682,-4.2925186270779605,-4.379561258079431
61,610.0,-4.387978988462529,-4.331824686699918,-4.38482447003514,-4.382667233777695,-4.282385412962311,-4.300260602118187,-4.296906026264565,-4.384088948304228
62,620.0,-4.392559467703915,-4.335891719526969,-4.389396768591938,-4.387246350076714,-4.286865400060934,-4.304778699360643,-4.301346273683451,-4.38866332245704
63,630.0,-4.397185278304304,-4.340001473459689,-4.394014943767601,-4.391871918289588,-4.2913895992673545,-4.309341032467661,-4.305839093860403,-4.393283769070159
64,640.0,-4.401855816324181,-4.344153385387718,-4.398678381974343,-4.396543336557329,-4.295957409433644,-4.313946971074848,-4.310384249464337,-4.3979496769777535
65,650.0,-4.40657049606049,-4.348346885649601,-4.403386512263288,-4.401260029309039,-4.300568247525784,-4.318595904347649,-4.314981531665626,-4.402660471097844
66,660.0,-4.411328735501456,-4.352581445507728,-4.408138760092375,-4.406021455740979,-4.30522154743296,-4.323287232838535,-4.3196307618367795,-4.407415588396687
67,670.0,-4.416129978574656,-4.3568565424900525,-4.412934573005734,-4.410827049314667,-4.309916753908212,-4.328020375172788,-4.324331797389109,-4.412214480796491
68,680.0,-4.420973662587535,-4.361171667393645,-4.4177734182109445,-4.4156763003213175,-4.314653328986488,-4.332794761234155,-4.329084524094248,-4.417056612557769
69,690.0,-4.425859287812516,-4.365526324822486,-4.42265477233229,-4.4205686951943814,-4.319430754707432,-4.3376098394411295,-4.333888859011021,-4.421941465082426
