,temperature,A1--Cu--fcc a=3.6146,A2--W--bcc a=2.8691,A3'--alpha-La--double-hcp a=2.5569,A3--Mg--hcp a=2.5578,mp-1245108 a=10.4526,oqmd-1214792 a=8.8842,oqmd-1214881 a=6.2358,oqmd-1216039 a=2.5572
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-8.655705610122784e-08,2.433385276305023e-07,1.0429622280869675e-08,1.1980002042321185e-08,3.803536059602379e-07,6.185651560870062e-07,1.7075089651771113e-07,1.2085650341454736e-08
2,20.0,7.441133813480115e-08,8.365685921559875e-07,2.8983502870013856e-07,3.0639617522220283e-07,1.333701751757052e-06,1.9876092819834967e-06,8.123218623661196e-07,2.922776255427474e-07
3,30.0,8.758106684225915e-07,1.841630007218195e-06,1.2219200317974547e-06,1.2885823824296798e-06,2.9266121174033735e-06,3.9870022578132975e-06,2.1438951860725586e-06,1.2382687282039727e-06
4,40.0,2.66397621932355e-06,3.1862888510427898e-06,3.1451230318854433e-06,3.3031794874574853e-06,5.031474484466801e-06,6.321889261288799e-06,4.087747901168704e-06,3.1935754889360394e-06
5,50.0,5.512099370882327e-06,4.786736858698614e-06,6.1235535431378545e-06,6.398126403123207e-06,7.495238649258203e-06,8.825766474287101e-06,6.448767736758125e-06,6.2141042441376175e-06
6,60.0,9.207210046232411e-06,6.576704168743529e-06,9.933519969254952e-06,1.0329887698489007e-05,1.0167970451407874e-05,1.1387173648893385e-05,9.042083109253833e-06,1.006673202934108e-05
7,70.0,1.341629869569233e-05,8.499684208056422e-06,1.4238443259187759e-05,1.4750016181882892e-05,1.2923681808820934e-05,1.3921965480263613e-05,1.1725271995300027e-05,1.441241990765407e-05
8,80.0,1.7825478949835175e-05,1.0497199155352907e-05,1.8727228773292416e-05,1.934399106056458e-05,1.566555823670044e-05,1.6371899752924482e-05,1.4400140416612256e-05,1.893866291563881e-05
9,90.0,2.2197552904723e-05,1.2511154815949387e-05,2.3166558610318184e-05,2.3879046077539085e-05,1.832494008483419e-05,1.8701776829994946e-05,1.7004989363542164e-05,2.3411845804509777e-05
10,100.0,2.637599335611968e-05,1.448973230810105e-05,2.7405418002914694e-05,2.8205611919015413e-05,2.085754625118271e-05,2.0894298695521107e-05,1.9505666917368146e-05,2.7681702069192348e-05
11,110.0,3.027140082225644e-05,1.6392614038694536e-05,3.1357319008178494e-05,3.223926287180785e-05,2.3237368790640212e-05,2.29438066827866e-05,2.1887124270988894e-05,3.166241522672358e-05
12,120.0,3.384442430296232e-05,1.8188713980955585e-05,3.498361446981476e-05,3.5943087671610475e-05,2.5452098351637974e-05,2.485156236861065e-05,2.414621159605417e-05,3.531560972395155e-05
13,130.0,3.708500462412057e-05,1.9860538143452207e-05,3.8276819831714076e-05,3.931121091119256e-05,2.74993987640963e-05,2.662289507273698e-05,2.6286685668745057e-05,3.863495629680441e-05
14,140.0,4.0003829463342686e-05,2.1403118521140515e-05,4.124708129902968e-05,4.235425845129137e-05,2.9383130471735517e-05,2.8264932173123633e-05,2.8316311925625172e-05,4.1631293282297016e-05
15,150.0,4.2621200554318274e-05,2.281438275562509e-05,4.391638915374629e-05,4.509497494398957e-05,3.1110957809404054e-05,2.9785481028902864e-05,3.0244478901665e-05,4.432601968808857e-05
16,160.0,4.496227108870555e-05,2.409828302317858e-05,4.63116449205026e-05,4.755980982292602e-05,3.269274534401939e-05,3.119267197780039e-05,3.20808294451115e-05,4.674468558451443e-05
17,170.0,4.70553356462577e-05,2.526207211684754e-05,4.8458384009859714e-05,4.9775676002173655e-05,3.41392765506128e-05,3.249423515290976e-05,3.3835067514896747e-05,4.8915412377477714e-05
18,180.0,4.892705479913741e-05,2.6314643660373545e-05,5.0383815842721913e-05,5.177045099604946e-05,3.546214859668124e-05,3.36974441365495e-05,3.551618858286329e-05,5.086580928681375e-05
19,190.0,5.06012467199691e-05,2.7265373896734612e-05,5.2114121884460555e-05,5.356881702172688e-05,3.667239467827179e-05,3.480933090662869e-05,3.713273598980825e-05,5.261937618273577e-05
20,200.0,5.2101232319493485e-05,2.8124588751741516e-05,5.367032336038199e-05,5.5194006701770236e-05,3.777990467043334e-05,3.583746333782909e-05,3.8691835334232964e-05,5.4199657086833655e-05
21,210.0,5.3447329778151786e-05,2.890243138404645e-05,5.507380158464074e-05,5.666652489802233e-05,3.879465933684451e-05,3.6785623734855785e-05,4.020023350263365e-05,5.562732042485586e-05
22,220.0,5.465798949533694e-05,2.9607458685287624e-05,5.634321117823321e-05,5.800375933659803e-05,3.9725871812575063e-05,3.7659256867284584e-05,4.1664586984656275e-05,5.6920132464545216e-05
23,230.0,5.574839252957294e-05,3.0248176777872572e-05,5.749328639574815e-05,5.922326173103303e-05,4.058164764870393e-05,3.846538204694567e-05,4.3090387642094594e-05,5.809440055097701e-05
24,240.0,5.673283573708706e-05,3.0832354675235774e-05,5.853861785910036e-05,6.0338262634194744e-05,4.136926216127508e-05,3.920776630504917e-05,4.448267605496066e-05,5.916379686556678e-05
25,250.0,5.7625233234988057e-05,3.136680709166716e-05,5.949127524852366e-05,6.136043267930408e-05,4.2095565282645755e-05,3.9890839775972535e-05,4.584606237584391e-05,6.0140431761318074e-05
26,260.0,5.843328296639639e-05,3.185812641372787e-05,6.036217245477092e-05,6.230169397734461e-05,4.276738921226972e-05,4.051859950822453e-05,4.7184847091518784e-05,6.103616944013479e-05
27,270.0,5.916839813475392e-05,3.2312354810983964e-05,6.116101479339473e-05,6.317077042265668e-05,4.3388487955908046e-05,4.1094751417834344e-05,4.8502979523594543e-05,6.185932987086746e-05
28,280.0,5.983913498149884e-05,3.2732814904024764e-05,6.189509282965022e-05,6.397595877734109e-05,4.3964083093658386e-05,4.1622606683634816e-05,4.980406938877029e-05,6.261786558335299e-05
29,290.0,6.044983035852741e-05,3.31246325542923e-05,6.257173863588119e-05,6.472426261411599e-05,4.449982619196771e-05,4.210547170999982e-05,5.109151966289686e-05,6.331949924292694e-05
30,300.0,6.100978306695828e-05,3.3492451064070024e-05,6.319789343593327e-05,6.54218905085021e-05,4.4998774672269954e-05,4.254627557283024e-05,5.236853533045332e-05,6.397019270924705e-05
31,310.0,6.152367876298541e-05,3.383909821385885e-05,6.37779140968781e-05,6.607456105479199e-05,4.546475132963448e-05,4.294760957331796e-05,5.3638146362475197e-05,6.457567270701907e-05
32,320.0,6.199509946818315e-05,3.4167647474820836e-05,6.43170868851627e-05,6.668722669705548e-05,4.590074712806092e-05,4.3312025227693254e-05,5.490314334831784e-05,6.514030520563933e-05
33,330.0,6.242931008986585e-05,3.448054722533532e-05,6.482029581074574e-05,6.726441971528877e-05,4.6309446495012275e-05,4.364197089776451e-05,5.6166275503171265e-05,6.566879358257484e-05
34,340.0,6.282970847837787e-05,3.478072823797763e-05,6.529064235048436e-05,6.78086880674374e-05,4.669381479529813e-05,4.3939448925879964e-05,5.743031296309349e-05,6.61646896595935e-05
35,350.0,6.319985307404564e-05,3.506976405404606e-05,6.573141973192241e-05,6.83237651212854e-05,4.7055702452563195e-05,4.4206439768728645e-05,5.8697638447112395e-05,6.663105607700799e-05
36,360.0,6.354246109850815e-05,3.5349399161612885e-05,6.614544134484047e-05,6.881359737260896e-05,4.739738552674604e-05,4.4444817565932905e-05,5.997071141303546e-05,6.707133707163689e-05
37,370.0,6.3860114518021e-05,3.562164771370704e-05,6.65353024731346e-05,6.928005602368908e-05,4.772056890470207e-05,4.465629320317927e-05,6.125226450708873e-05,6.74876660586071e-05
38,380.0,6.415495212538776e-05,3.588814690284949e-05,6.69035582919781e-05,6.972514628202583e-05,4.802686007785976e-05,4.484383432994043e-05,6.254419226831019e-05,6.788245119491457e-05
39,390.0,6.442983227040924e-05,3.614967269399182e-05,6.725227344168081e-05,7.015113824827952e-05,4.831798143403555e-05,4.500650126572829e-05,6.384884164856146e-05,6.825772712369973e-05
40,400.0,6.468580203086424e-05,3.6409528019587726e-05,6.758298805440859e-05,7.056035957545706e-05,4.859497061264422e-05,4.514525423752603e-05,6.516900893842632e-05,6.86153492576419e-05
41,410.0,6.492419734830173e-05,3.666497061591364e-05,6.789773131220853e-05,7.095385252605592e-05,4.885948804464849e-05,4.526386991941303e-05,6.650680218647967e-05,6.895703707893608e-05
