,temperature,A1--Cu--fcc a=3.6146,A2--W--bcc a=2.8691,A3'--alpha-La--double-hcp a=2.5569,A3--Mg--hcp a=2.5578,mp-1245108 a=10.4526,oqmd-1214792 a=8.8842,oqmd-1214881 a=6.2358,oqmd-1216039 a=2.5572
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09524921870165043,0.02395506847491601,0.048464328938586224,0.04866544959439196,0.08388130911825674,0.03645553347638078,0.01891487414905003,0.050473478632974175
2,20.0,0.37148665148089416,0.2250255236807375,0.26452304926974984,0.25399673182633503,0.48052259476000986,0.36960926915052544,0.1787592823771347,0.2626863274482336
3,30.0,0.9082030028847294,0.7003152718999516,0.7654917931052327,0.7321864588824507,1.2445240824608506,1.1526373290345269,0.6705406816977224,0.7549845097243383
4,40.0,1.7876850600081606,1.416649166535217,1.6391872675517196,1.5848650379143103,2.2825982475730306,2.2466601374962387,1.5520928689681133,1.621441248973425
5,50.0,2.991316074436618,2.321559545691713,2.854555240667629,2.786141609647491,3.5076175512492824,3.520734218831246,2.727410468791039,2.8323177432577538
6,60.0,4.422435207172828,3.3728722876236175,4.303075317204265,4.22669630300774,4.844554179843899,4.883270570670898,4.0714536582250265,4.2785135855991445
7,70.0,5.969790945517083,4.534349921446904,5.867842129209293,5.787976664518411,6.2305987347605285,6.268726882213686,5.482629741533661,5.842452712254766
8,80.0,7.539452131686761,5.76733284226497,7.453105818156375,7.372929234320219,7.615486687718388,7.631549614115372,6.889492030744605,7.427901223316528
9,90.0,9.063776220840316,7.0313546010472905,8.990942809774577,8.912626219075257,8.961371388609992,8.941631669785203,8.24647389490588,8.966580471109248
10,100.0,10.500130945304045,8.289155108106293,10.438914406741688,10.363843750952793,10.242025315650691,10.180347447139933,9.527517720204603,10.415786621178706
11,110.0,11.82577694010858,9.510671658859481,11.774567480789651,11.70353557245414,11.441276906329318,11.337407877990007,10.720009901728389,11.752875414540899
12,120.0,13.032098162305974,10.674462743414646,12.989551036238668,12.922926737588757,12.550974453309875,12.40847344258199,11.819958399322438,12.969365665924547
13,130.0,14.119623656173923,11.767170293146524,14.084614413968332,14.022480640165194,13.568888089618909,13.39334637535926,12.828566606800171,14.06592341185996
14,140.0,15.094274782661193,12.782029790447805,15.065857167783202,15.008115195389406,14.496846752839753,14.29460007413911,13.749970634538537,15.048598585144255
15,150.0,15.96477364323559,13.717163948026165,15.942145547716814,15.888589262974653,15.339243057920912,15.116551551235567,14.58981411620587,15.926230695985598
16,160.0,16.740969953446687,14.57404496675226,16.723446944876546,16.67381327235691,16.101919071652347,15.864508565218877,15.354379021322934,16.708775230268046
17,170.0,17.43282616972249,15.35626610957669,17.419820927797424,17.373822738670928,16.79138380854439,16.544234852965158,16.050069333723428,17.406289054352236
18,180.0,18.049844976223664,16.068632152846778,18.04085111497814,17.9981978669732,17.414292508904758,17.161584301347485,16.683113525032727,18.028358513410673
19,190.0,18.600779927840616,16.71652271275745,18.59535906092851,18.555769142069835,17.977119492111616,17.722262061468296,17.259401286265053,18.5838108698695
20,200.0,19.093519633795047,17.305467818958068,19.091290875884418,19.054498489534225,18.485967436888405,18.231678124025855,17.784402280142125,19.080599380650206
21,210.0,19.535073392252304,17.84087905779553,19.535704731550418,19.50146327753864,18.946469059656355,18.694866192524465,18.263134775152174,19.525789859374854
22,220.0,19.931612491270926,18.327890020777946,19.934813631317464,19.90289689679386,19.363749049242262,19.116447227388477,18.700164289346677,19.925602890564036
23,230.0,20.288538982231042,18.771270960935794,20.294055359415797,20.264257385784965,19.742423680519714,19.500622482454503,19.099619845821866,20.28548346882816
24,240.0,20.610565120684786,19.175392231291887,20.61817287657623,20.59030706481633,20.08662272435195,19.851185166467715,19.4652200387527,20.61018123792033
25,250.0,20.901793860722044,19.5442186740038,20.911295598543095,20.885193411992475,20.40002345396672,20.171543141792142,19.80030398039956,20.903831706131093
26,260.0,21.165795230320462,19.881322768393062,21.17701642054944,21.152525910232608,20.685890168541697,20.464747492426813,20.107864024374994,21.170033262967618
27,270.0,21.40567609493238,20.1899083867184,21.418462021549754,21.395446311580592,20.947115124828528,20.733523535526935,20.390578337974436,21.411917506875593
28,280.0,21.624142388921722,20.472839830077064,21.638355547903764,21.616691361922317,21.18625841887931,20.980302078825087,20.650842164496854,21.63221196872518
29,290.0,21.82355378082166,20.732672751812554,21.83907165827403,21.818647931738354,21.405585442475097,21.207249575795707,20.890797119929566,21.833295203702022
30,300.0,22.005971207369257,20.971684880804883,22.022684377308245,22.003400977655417,21.607101233694046,21.416296406845667,21.112358197510908,22.017244693717945
31,310.0,22.173197931432156,21.19190532315781,22.191008423271377,22.172774985934442,21.792581475641654,21.609162897917017,21.317238366541954,22.185878222420143
32,320.0,22.326814854058522,21.395141786450868,22.345634748346235,22.328369628101537,21.96360015974536,21.787382936200547,21.506970786403095,22.34078945981065
33,330.0,22.468210806024814,21.58300543263965,22.487961023602686,22.471590355980027,22.121554080108435,21.95232519832796,21.68292873860499,22.48337848773226
34,340.0,22.598608496872952,21.756933291081555,22.619217752424948,22.603674617293876,22.26768440353757,22.105212099335994,21.846343426150483,22.61487794973737
35,350.0,22.719086733450673,21.91820829843341,22.740490629005986,22.725714307415494,22.403095592825665,22.24713662182943,21.9983198124105,22.736375442041915
36,360.0,22.83059944800902,22.067977108108558,22.85273968584929,22.83867500090226,22.528771966347822,22.379077208570408,22.139850679246962,22.848832689699925
37,370.0,22.933992005247525,22.2072658501511,22.956815702940087,22.943412435813055,22.64559216650233,22.501910908155423,22.271829081884263,22.95310198100609
38,380.0,23.030015192464106,22.336994036443244,23.05347428539419,23.040686658120652,22.75434179037414,22.61642495918855,22.395059369841494,23.049940267266308
39,390.0,23.119337238176996,22.457986805753624,23.143387957242304,23.131174174610802,22.855724412859214,22.72332698792931,22.51026693171615,23.1400212759427
40,400.0,23.202554153248144,22.57098569406536,23.227156567224732,23.215478410859365,22.95037120820914,22.823253980727472,22.618106808444352,23.22394593335587
