key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1e9fbb73-1871-4881-af13-eb317d289753,A1--Cu--fcc,oqmd-7505,static,False,-4.27955428332575,-4.27955428332575,3.6145890880320404,3.6145890880320404,3.6145890880320404,90.0,90.0,90.0
237062d4-1b2a-4fea-96ef-928b570ae9cb,A1--Cu--fcc,mp-150,dynamic,False,-4.279554283325498,-4.279554283325498,3.614589262998304,3.614589262998304,3.614589262998304,90.0,90.0,90.0
6473938c-4b3b-44d6-9ded-d8dd97a2e650,A1--Cu--fcc,mp-150,static,False,-4.279554283321,-4.279554283321,3.6145892630115504,3.6145892630115504,3.6145892630115504,90.0,90.0,90.0
c13142f6-5a8f-4f6c-bb26-93cc0bfdf25b,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.279554283314999,-4.279554283314999,3.6145892594684064,3.6145892594684064,3.6145892594684064,90.0,90.0,90.0
d90b94c7-bee1-40e0-9116-06e9196d1bad,A7--alpha-As,A7--alpha-As,dynamic,True,-4.279554283305499,-4.279554283305499,3.6145892804292448,3.6145892804292448,3.6145892804292448,90.0,90.0,90.0
6e8c6f41-0bb3-40a9-8eed-2a2423d61e6c,oqmd-1215950,oqmd-1215950,dynamic,True,-4.279554283300999,-4.279554283300999,3.61458926251523,3.61458926251523,3.61458926251523,90.0,90.0,90.0
02e43884-63a2-4b1c-989f-c2e604c2dd45,oqmd-1215772,oqmd-1215772,static,True,-4.279554283300499,-4.279554283300499,3.6145893642712963,3.6145893642712963,3.6145893642712963,90.0,90.0,90.0
f60b600d-0032-4f4f-a40b-e3507b98e6fe,A1--Cu--fcc,oqmd-1214525,static,False,-4.279554283300249,-4.279554283300249,3.6145892631925007,3.6145892631925007,3.6145892631925007,90.0,90.0,90.0
ba617675-8338-445b-b981-fc342301588b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.279554283299999,-4.279554283299999,3.614589262722807,3.614589262722807,3.614589262722807,90.0,90.0,90.0
ed1ba49e-1653-4f11-a039-37bc026a9c81,mp-1271295,mp-1271295,static,True,-4.279554283299749,-4.279554283299749,3.614589257070847,3.614589257070847,3.614589257070847,90.0,90.0,90.0
825cb27e-6458-4e01-8b35-2e3838110141,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.279554283295749,-4.279554283295749,3.6145892638262733,3.6145892638262733,3.6145892638262733,90.0,90.0,90.0
b9e486b5-9946-46bc-99bf-9098325a3eae,mp-1271295,mp-1271295,dynamic,True,-4.279554283294499,-4.279554283294499,3.6145892623096905,3.6145892623096905,3.6145892623096905,90.0,90.0,90.0
d10760d9-ad0b-4504-9177-06897c146a2f,oqmd-1215772,oqmd-1215772,dynamic,True,-4.279554283293666,-4.279554283293666,3.6145892634662413,3.6145892634662413,3.6145892634662413,90.0,90.0,90.0
249038ff-c2a7-4cc7-a07d-0f28b5f55ec2,A6--In--bct,oqmd-1215683,dynamic,True,-4.279554283293149,-4.279554283293149,3.614589261757432,3.614589261757432,3.614589261757432,90.0,90.0,90.0
4b4ff124-85bc-4c6d-aa4e-e643511f6457,A1--Cu--fcc,mp-150,box,False,-4.279554283292249,-4.279554283292249,3.61458926184759,3.61458926184759,3.61458926184759,90.0,90.0,90.0
8e84191c-7ebd-4f7c-9673-506f68966a13,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.279554283290749,-4.279554283290749,3.614589262191714,3.614589262191714,3.614589262191714,90.0,90.0,90.0
dfc4cc1a-f3a7-4836-9d40-bc970493841d,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.279554283290749,-4.279554283290749,3.6145892621917137,3.6145892621917137,3.6145892621917137,90.0,90.0,90.0
fcd9a0a1-8b91-4abb-990e-c36ee89c0a9e,A6--In--bct,oqmd-1215683,static,True,-4.279554283289549,-4.279554283289549,3.614589262272475,3.614589262272475,3.614589262272475,90.0,90.0,90.0
a12f8419-d68b-4ae2-8da0-61e0cf079ac7,oqmd-1214614,oqmd-1214614,dynamic,True,-4.279554283285999,-4.279554283285999,3.6145892621917164,3.6145892621917164,3.6145892621917164,90.0,90.0,90.0
eb2d4713-7391-47ee-85c1-51b935b7a47d,oqmd-1214614,oqmd-1214614,static,True,-4.279554283285999,-4.279554283285999,3.614589262191714,3.614589262191714,3.614589262191714,90.0,90.0,90.0
6cb2100f-0abd-4f14-8b9a-174a49603d01,A6--In--bct,A6--In--bct,static,True,-4.2795542832828,-4.2795542832828,3.614589262227536,3.614589262227536,3.614589262227536,90.0,90.0,90.0
49def66c-3d19-4450-a5fe-d9bfc9fa949c,A6--In--bct,oqmd-1215683,box,True,-4.279554283281399,-4.279554283281399,3.6145892621900635,3.6145892621900635,3.6145892621900635,90.0,90.0,90.0
94869b07-0394-4411-9dec-2da6fb91df46,A6--In--bct,A6--In--bct,box,True,-4.2795542832767985,-4.2795542832767985,3.6145892621917093,3.6145892621917093,3.6145892621917093,90.0,90.0,90.0
4bfd85a9-b7d1-442f-9fa8-c1cd824e292f,A6--In--bct,A6--In--bct,dynamic,True,-4.279554283276699,-4.279554283276699,3.614589262191713,3.614589262191713,3.614589262191713,90.0,90.0,90.0
4eed956b-610b-4a71-8a1e-53970d63d682,A1--Cu--fcc,oqmd-1214525,box,False,-4.2795542832727484,-4.2795542832727484,3.6145892621626867,3.6145892621626867,3.6145892621626867,90.0,90.0,90.0
c2b13cd5-b390-4d1c-8744-fbd25e50fb94,A1--Cu--fcc,oqmd-7505,box,False,-4.2795542832699995,-4.2795542832699995,3.61458926211378,3.61458926211378,3.61458926211378,90.0,90.0,90.0
fa7d9f41-90bf-4bb1-a3f0-3961e6ec839e,A4--C--dc,oqmd-1215505,dynamic,True,-4.278203486927999,-4.278203486927999,2.556673112398685,2.5566731123986854,62.58519645544685,90.0,90.0,119.99999999999999
d264ebe4-dd01-4b28-8dd9-14391bb3f78a,oqmd-1214703,oqmd-1214703,dynamic,True,-4.278034869260125,-4.278034869260125,2.556773557964817,2.556773557964817,83.44331766551369,90.0,90.0,119.99999999999999
b7d1b3ff-95b5-4670-90b1-b79b48c65fcb,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.277866319065,-4.277866319065,2.5568731750794385,2.5568731750794385,8.343964711356731,90.0,90.0,119.99999999999999
2ad7a234-312a-42c4-abae-f9c3b49c7ec9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.2778663190609985,-4.2778663190609985,2.5568730569087847,2.5568730569087847,8.343965402011241,90.0,90.0,119.99999999999999
0a1dfb79-1e61-4a12-a1e0-c9a8727de944,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.27786631906075,-4.27786631906075,2.5568730427705377,2.5568730427705377,8.34396539279468,90.0,90.0,119.99999999999999
42458780-cc48-4c4a-9c1b-2cffc87fc07a,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.277866319059749,-4.277866319059749,2.5568729857747146,2.5568729857747146,8.343965378301814,90.0,90.0,119.99999999999999
0866dbb9-53cd-4db1-8470-98b80f980ca8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.277866319058998,-4.277866319058998,2.5568730458764213,2.5568730458764213,8.343965413387341,90.0,90.0,120.00000000000001
a63b2c80-9307-4573-942b-30210716dae7,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.277866319038999,-4.277866319038999,2.556873046117413,2.5568730461174134,8.34396541291975,90.0,90.0,120.00000000000001
5c9deb76-7ad0-435e-b005-050f20c06535,oqmd-1216039,oqmd-1216039,dynamic,False,-4.277305511613666,-4.277305511613666,2.5571882164791404,2.5571882164791404,18.77189005879653,90.0,90.0,119.99999999999999
8211e045-d68e-4a15-a2c3-d1394bea9433,oqmd-1216039,oqmd-1216039,static,False,-4.277305511507,-4.277305511507,2.5571882969559514,2.5571882969559514,18.771883312619792,90.0,90.0,119.99999999999999
442ec521-279b-49af-ba84-24782375ac6c,oqmd-1216039,oqmd-1216039,box,False,-4.277265330475999,-4.277265330475999,2.557254940302978,2.557254940302978,18.7701147796596,90.0,90.0,120.00000000000001
9f5d38b3-3447-4b67-b468-5a7e6c3e41e7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.276857368955398,-4.276857368955398,2.557438968863728,2.5574389688637273,20.855937776434796,90.0,90.0,119.99999999999999
a464ec2d-bdcb-4806-8fa7-dd3a0092f808,mp-1271693,mp-1271693,dynamic,True,-4.276185967966249,-4.276185967966249,2.5578193518480608,2.5578193518480603,4.1706907992352,90.0,90.0,120.00000000000001
ddf361a1-2716-4bb4-b784-a533ff5dda1f,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.276185967958149,-4.276185967958149,2.5578193534317184,2.5578193534317184,4.17069079809188,90.0,90.0,120.00000000000001
3157a37a-a593-4b6f-abb1-5422f7ba4add,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.276185967958149,-4.276185967958149,2.5578193534317184,2.5578193534317184,4.17069079809188,90.0,90.0,120.00000000000001
bf90e997-6032-4acb-b7c5-ea19bf38bc7e,A3--Mg--hcp,mp-136,static,False,-4.2761859679578995,-4.2761859679578995,2.557819351829041,2.557819351829041,4.17069079852301,90.0,90.0,119.99999999999999
2ee7b515-dfa8-424f-866b-c4accfe153df,A3--Mg--hcp,oqmd-30158,static,False,-4.276185967957599,-4.276185967957599,2.557819355948231,2.557819355948231,4.17069079799045,90.0,90.0,120.00000000000001
98ee6e50-f8e5-4a45-8042-c981330a1174,oqmd-1215237,oqmd-1215237,dynamic,True,-4.276185967957449,-4.276185967957449,2.5578193522503785,2.5578193522503785,4.17069079839496,90.0,90.0,119.99999999999999
7bf7ddfb-4edc-4d97-9dbd-b2a5875503ab,A3--Mg--hcp,oqmd-30158,box,False,-4.276185967956,-4.276185967956,2.557819351323064,2.557819351323064,4.170690798385251,90.0,90.0,120.00000000000001
144bede3-6626-4df9-9091-dd632d2b0a55,A3--Mg--hcp,mp-136,dynamic,False,-4.276185967955399,-4.276185967955399,2.557819349301446,2.557819349301446,4.1706907992910205,90.0,90.0,119.99999999999999
91b778e4-dfa9-4565-b8db-dbc9c852c972,A3--Mg--hcp,mp-136,box,False,-4.276185967954999,-4.276185967954999,2.5578193513578547,2.5578193513578547,4.17069079850018,90.0,90.0,120.00000000000001
2f44d2c8-7798-4e9a-9534-629189f983fa,A3--Mg--hcp,oqmd-1215326,box,False,-4.276185967953299,-4.276185967953299,2.5578193513987904,2.55781935139879,4.17069079831571,90.0,90.0,120.00000000000001
c2392ef8-2261-4d8b-9746-186ac98ff999,A3--Mg--hcp,oqmd-1215391,box,False,-4.276185967953299,-4.276185967953299,2.5578193513987904,2.55781935139879,4.17069079831571,90.0,90.0,120.00000000000001
bbf53b6f-b798-44e1-a621-7a17ab806a54,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.2761859679529985,-4.2761859679529985,2.5578193502695674,2.5578193502695674,4.170690798345011,90.0,90.0,119.99999999999999
9485528e-b3d4-49e3-b469-9938d1b99722,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.276185967951149,-4.276185967951149,2.557819351379268,2.557819351379268,4.170690798154641,90.0,90.0,120.00000000000001
56feb260-178a-4587-aa2e-fcaad1c06e1e,mp-1271693,mp-1271693,static,True,-4.276185967738249,-4.276185967738249,2.5578179449900054,2.557817944990006,4.1706907775086695,90.0,90.0,120.00000000000001
a5ae5645-e957-440f-b461-d0cef309d6aa,A3--Mg--hcp,oqmd-51781,box,False,-4.276185938712899,-4.276185938712899,2.5578351176881533,2.557835117688153,4.170690656534631,90.0,90.0,120.00000000000001
75c6224a-893c-49dc-ad4e-601c3f4d42bd,mp-1271693,mp-1271693,box,False,-4.27286453154275,-4.27286453154275,2.5402558208305805,4.45306560417914,4.17665363056148,90.0,90.0,90.0
604cc8ee-1182-43ed-ad7b-1de56a48422c,A5--beta-Sn,oqmd-1215594,dynamic,True,-4.269035306175499,-4.269035306175499,2.533020337613607,22.525371852761282,41.62492790715753,86.83523535223415,88.29611671740373,86.87785904375055
5f6a9599-5406-433f-8182-ad70279d76f1,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.26749402291075,-4.26749402291075,2.5290414851881517,22.517014118849804,41.620517031414884,90.92021051472783,90.03890845099487,92.93337603795612
d64424ea-0474-4de6-8668-111ac0ea775a,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.262922342104299,-4.262922342104299,2.528926537336771,20.871743824326767,22.502037526678187,87.38427100615007,87.48763515910046,89.75566083878145
a6928c2c-083f-44b5-b13f-e9c4b8ecdeed,mp-1271562,mp-1271562,static,True,-4.253113972030249,-4.253113972030249,2.8690975377808225,2.8690975377808225,2.8690975377808225,90.0,90.0,90.0
84d8ceea-c55e-4758-a71e-740f942a55b0,A2--W--bcc,A2--W--bcc,box,False,-4.2531139720249,-4.2531139720249,2.869097555394507,2.869097555394507,2.869097555394507,90.0,90.0,90.0
acbbf3f9-7aae-4110-96c9-79b9bc82a88c,A2--W--bcc,oqmd-22514,box,False,-4.2531139720247495,-4.2531139720247495,2.8690975553948737,2.8690975553948737,2.8690975553948737,90.0,90.0,90.0
fea413b8-0796-4a4f-84f7-5addc7506fcb,A2--W--bcc,oqmd-1215148,box,False,-4.2531139720247495,-4.2531139720247495,2.869097555394873,2.869097555394873,2.869097555394873,90.0,90.0,90.0
277c0d29-bc82-47f7-b280-41dd4c93eafb,A2--W--bcc,oqmd-8568,box,False,-4.253113972024699,-4.253113972024699,2.8690975553948768,2.8690975553948768,2.8690975553948768,90.0,90.0,90.0
e4e5c164-9304-4000-bd5c-f48853090fad,A2--W--bcc,oqmd-1215148,static,False,-4.253113972024599,-4.253113972024599,2.869097555394917,2.869097555394917,2.869097555394917,90.0,90.0,90.0
971f82de-0a29-4376-bdd9-19a8e5847356,A2--W--bcc,A2--W--bcc,dynamic,False,-4.253113972024599,-4.253113972024599,2.8690975466057704,2.8690975466057704,2.8690975466057704,90.0,90.0,90.0
9e61996d-66ac-417b-92a8-378763833c0c,A2--W--bcc,mp-13,dynamic,False,-4.253113972024599,-4.253113972024599,2.869097555394918,2.869097555394918,2.869097555394918,90.0,90.0,90.0
6f76ba0b-bdd6-445b-81fd-39ab0a9e38ef,A2--W--bcc,A2--W--bcc,static,False,-4.253113972024599,-4.253113972024599,2.869097555394919,2.869097555394919,2.869097555394919,90.0,90.0,90.0
566a1abf-7da6-4329-b624-f3a80beae58e,A2--W--bcc,oqmd-1215148,dynamic,False,-4.253113972024599,-4.253113972024599,2.8690975553949176,2.8690975553949176,2.8690975553949176,90.0,90.0,90.0
90d01e8e-4648-43f5-8213-5dbf0414c44a,A2--W--bcc,oqmd-8568,dynamic,False,-4.253113972024599,-4.253113972024599,2.869097555394918,2.869097555394918,2.869097555394918,90.0,90.0,90.0
7d90cd81-91d0-4c8f-b733-aa764fd60f46,A2--W--bcc,mp-13,static,False,-4.253113972024549,-4.253113972024549,2.869097555394918,2.869097555394918,2.869097555394918,90.0,90.0,90.0
b19a74a2-1590-4aaa-b500-3a9674c319c3,A2--W--bcc,oqmd-8568,static,False,-4.253113972024549,-4.253113972024549,2.8690975553949176,2.8690975553949176,2.8690975553949176,90.0,90.0,90.0
e1abdd4e-98d8-4d3c-8272-58bf2984a12e,A2--W--bcc,oqmd-22514,static,False,-4.253113972024549,-4.253113972024549,2.869097555394918,2.869097555394918,2.869097555394918,90.0,90.0,90.0
5152cc46-2115-4ab2-bc6c-30a534caddc0,A2--W--bcc,oqmd-22514,dynamic,False,-4.253113972024499,-4.253113972024499,2.869097555394918,2.869097555394918,2.869097555394918,90.0,90.0,90.0
f0706864-75c0-41ce-9b68-86084f61ea92,A2--W--bcc,mp-13,box,False,-4.253113972024499,-4.253113972024499,2.869097555394917,2.869097555394917,2.869097555394917,90.0,90.0,90.0
a7792b23-6755-4636-9fd0-b651d572165e,mp-1271562,mp-1271562,dynamic,True,-4.253113972020999,-4.253113972020999,2.869097548058882,2.869097548058882,2.869097548058882,90.0,90.0,90.0
a8da9c4a-6d65-4b7c-8498-a1a41e0b578b,oqmd-1215861,oqmd-1215861,static,True,-4.253113972020333,-4.253113972020333,2.86909755479838,2.86909755479838,2.86909755479838,90.0,90.0,90.0
44b788a4-e7e5-4a37-9258-50e56eaf1b10,oqmd-1215861,oqmd-1215861,dynamic,True,-4.2531139720199995,-4.2531139720199995,2.8690975553261926,2.8690975553261926,2.8690975553261926,90.0,90.0,90.0
29bf6048-84f3-42a1-8986-77b33f834a4d,mp-1271562,mp-1271562,box,True,-4.249767235686499,-4.249767235686499,2.7730459663063156,2.7730459663063156,3.0874264646518004,90.0,90.0,90.0
443995da-a9e3-4abe-ada3-4936342185f2,oqmd-1215861,oqmd-1215861,box,True,-4.249765694871999,-4.249765694871999,2.773047796861989,2.773047796861989,3.0874237427452145,90.0,90.0,90.0
990e6762-add7-41c1-aecf-289f64446bc7,oqmd-1214881,oqmd-1214881,dynamic,False,-4.204281788339899,-4.204281788339899,6.235781577871087,6.235781577871087,6.235781577871087,90.0,90.0,90.0
5a9b2ea2-8991-4ba9-998f-2baedde82b55,oqmd-1214792,oqmd-1214792,dynamic,False,-4.194819709307068,-4.194819709307068,8.884185453345584,8.884185453345584,8.884185453345584,90.0,90.0,90.0
8576b194-6d38-4278-8fdc-fcc39177999d,mp-1245108,mp-1245108,dynamic,False,-4.178258828205499,-4.178258828205499,10.452567677701053,10.583394329983802,11.046604160031112,88.64065059933151,89.81477549389905,89.25694831180765
50290d52-e987-4c2e-bd4f-3a636f5f81d8,oqmd-1214881,oqmd-1214881,box,False,-4.168830146097199,-4.168830146097199,6.287951467837886,6.287951467837886,6.287951467837886,90.0,90.0,90.0
75aa97db-01a8-4a57-8a36-af3cf865eab5,oqmd-1214792,oqmd-1214792,static,False,-4.152380323154826,-4.152380323154826,8.944974370594686,8.944974370594686,8.944974370594686,90.0,90.0,90.0
8c208217-33ed-42ed-90ef-b5308980a152,oqmd-1214792,oqmd-1214792,box,False,-4.1118296474293095,-4.1118296474293095,9.029558931796034,9.029558931796034,9.029558931796034,90.0,90.0,90.0
8f3b2f40-ef4f-4702-a370-00d21bb3bb6d,A15--beta-W,oqmd-1214970,static,True,-4.075336713180124,-4.075336713180124,6.155660045231114,6.155660045231114,9.369535803454003,90.0,90.0,119.99999999999999
db66d851-f4fe-4da8-9369-de595fa9473a,mp-1194030,mp-1194030,box,False,-4.051813657957856,-4.051813657957856,8.702694489113345,8.702694489113345,4.75434948894097,90.0,90.0,90.0
46658b24-673e-4b9e-91a1-26cef17c2f34,oqmd-21053,oqmd-21053,box,False,-4.050702731881249,-4.050702731881249,8.702677876518884,8.702677876518884,4.754205139725101,90.0,90.0,90.0
5c1a47d2-19dd-408e-ac7b-d41b1dbbb4b7,A15--beta-W,A15--beta-W,static,False,-4.046875255840499,-4.046875255840499,4.68554338475479,4.68554338475479,4.68554338475479,90.0,90.0,90.0
0b0813da-30f7-4f2c-ba66-f596ccb6f188,A15--beta-W,A15--beta-W,box,False,-4.046875255827749,-4.046875255827749,4.685543384586243,4.685543384586243,4.685543384586243,90.0,90.0,90.0
1023fce7-6933-4f74-99c4-50e6b358a42b,A15--beta-W,oqmd-1214970,box,False,-4.046875255811374,-4.046875255811374,4.685543384583995,4.685543384583995,4.685543384583995,90.0,90.0,90.0
6d8cdc37-8059-4ef6-a524-8942e42db8f7,mp-1245108,mp-1245108,box,False,-4.019567177999599,-4.019567177999599,10.7378088678312,10.851791371129835,11.259782127640642,87.66765258768909,89.73018503010668,88.48923207137365
c117f9c1-0c3d-4308-81d4-0dc70091e2b2,oqmd-1214703,oqmd-1214703,box,True,-3.9197294214752496,-3.9197294214752496,2.5198019902010294,2.5198019902010294,8.84908645856946,90.0,90.0,90.0
2af85df0-4204-4c23-bbbb-c9d86eba6c7f,mp-1096950,mp-1096950,static,False,-3.898106045644,-3.898106045644,2.537864510023131,2.537864510023131,2.4961592965411,90.0,90.0,119.99999999999999
79266f5a-b48d-419a-b4f6-6f3083bccbfc,mp-1096950,mp-1096950,box,False,-3.8981060456424,-3.8981060456424,2.537864509921544,2.537864509921544,2.49615929658418,90.0,90.0,120.00000000000001
039a90c9-2a0e-47ec-bb84-ac07d0b0e27a,A5--beta-Sn,oqmd-1215594,box,False,-3.8365470746047494,-3.8365470746047494,4.787324076932329,4.787324076932329,2.4828278468659684,90.0,90.0,90.0
50fb0e7d-af3e-4450-a01c-ab462e1ed49d,A5--beta-Sn,A5--beta-Sn,static,False,-3.8365470744729997,-3.8365470744729997,4.787324077709827,4.787324077709827,2.4828278464349753,90.0,90.0,90.0
6abbba4c-d96f-4a4b-b967-d366ff9081c1,A5--beta-Sn,A5--beta-Sn,box,False,-3.8365470744667496,-3.8365470744667496,4.787324077715574,4.787324077715574,2.48282784645029,90.0,90.0,90.0
1bb119de-0627-423f-8810-290a1642c07c,oqmd-1215059,oqmd-1215059,box,True,-3.8260787828299994,-3.8260787828299994,2.460570674147348,2.460570674147348,9.02782050395644,90.0,90.0,90.0
