calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f2c8cad0-ad86-4227-b7fd-5e77c5d11c26,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,3.614589262722807,3.614589262722807,90.0,90.0,90.0,1e-08,negative,180.440,102.449,102.449,0.000,0.000,0.000,102.449,180.440,102.449,0.000,0.000,0.000,102.449,102.449,180.440,0.000,0.000,0.000,-0.000,0.000,0.000,109.650,-0.000,0.000,0.000,-0.000,0.000,0.000,109.650,0.000,0.000,0.000,-0.000,0.000,0.000,109.650
f2c8cad0-ad86-4227-b7fd-5e77c5d11c26,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,3.614589262722807,3.614589262722807,90.0,90.0,90.0,1e-08,positive,180.440,102.449,102.449,-0.000,-0.000,-0.000,102.449,180.440,102.449,-0.000,0.000,-0.000,102.449,102.449,180.440,-0.000,0.000,-0.000,0.000,-0.000,-0.000,109.650,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,109.650,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,109.650
0b6fdbf2-f54f-46f2-9971-f6101fcd6f3f,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,3.614589262722807,3.614589262722807,90.0,90.0,90.0,1e-07,negative,180.441,102.449,102.449,0.000,0.000,0.000,102.449,180.441,102.449,0.000,0.000,0.000,102.449,102.449,180.441,0.000,0.000,0.000,-0.000,0.000,0.000,109.650,0.000,0.000,0.000,-0.000,0.000,0.000,109.650,0.000,0.000,0.000,-0.000,0.000,0.000,109.650
0b6fdbf2-f54f-46f2-9971-f6101fcd6f3f,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,3.614589262722807,3.614589262722807,90.0,90.0,90.0,1e-07,positive,180.440,102.448,102.448,-0.000,-0.000,-0.000,102.448,180.440,102.448,-0.000,-0.000,-0.000,102.448,102.448,180.440,-0.000,0.000,-0.000,0.000,-0.000,-0.000,109.650,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,109.650,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,109.650
96f1ae0c-8aed-449b-8fb7-5cf5cae21b09,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,3.614589262722807,3.614589262722807,90.0,90.0,90.0,1e-06,negative,180.443,102.451,102.451,0.000,0.000,0.000,102.451,180.443,102.451,0.000,0.000,0.000,102.451,102.451,180.443,0.000,-0.000,0.000,-0.000,0.002,0.003,109.650,0.000,0.000,0.002,-0.000,0.003,0.000,109.650,0.000,0.002,0.003,-0.000,0.000,0.000,109.650
96f1ae0c-8aed-449b-8fb7-5cf5cae21b09,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A1--Cu--fcc,A1--Cu--fcc,3.614589262722807,3.614589262722807,3.614589262722807,90.0,90.0,90.0,1e-06,positive,180.437,102.446,102.446,-0.000,-0.000,-0.000,102.446,180.437,102.446,-0.000,-0.000,-0.000,102.446,102.446,180.437,-0.000,-0.000,-0.000,0.000,-0.002,-0.003,109.650,-0.000,-0.000,-0.002,0.000,-0.003,-0.000,109.650,-0.000,-0.002,-0.003,0.000,-0.000,-0.000,109.650
54ece1d2-1009-493b-a29e-7f72154878e3,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A15--beta-W,A15--beta-W,4.68554338475479,4.68554338475479,4.68554338475479,90.0,90.0,90.0,1e-08,negative,1263.620,20.961,20.961,0.000,-0.000,0.000,20.961,1263.620,20.961,0.000,0.000,-0.000,20.961,20.961,1263.620,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-29.727,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-29.727,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-29.727
54ece1d2-1009-493b-a29e-7f72154878e3,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A15--beta-W,A15--beta-W,4.68554338475479,4.68554338475479,4.68554338475479,90.0,90.0,90.0,1e-08,positive,1263.619,20.961,20.961,-0.000,-0.000,-0.000,20.961,1263.619,20.961,-0.000,-0.000,0.000,20.961,20.961,1263.619,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-29.727,-0.000,0.000,0.000,-0.000,0.000,-0.000,-29.727,0.000,0.000,0.000,0.000,-0.000,-0.000,-29.727
a99eec40-d742-4f63-a9d2-36886d242bd0,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A15--beta-W,A15--beta-W,4.68554338475479,4.68554338475479,4.68554338475479,90.0,90.0,90.0,1e-07,negative,1263.710,20.916,20.916,0.000,-0.000,-0.000,20.916,1263.710,20.916,0.000,0.000,-0.000,20.916,20.916,1263.710,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-29.727,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.727,0.000,-0.000,-0.000,-0.000,0.000,0.000,-29.727
a99eec40-d742-4f63-a9d2-36886d242bd0,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A15--beta-W,A15--beta-W,4.68554338475479,4.68554338475479,4.68554338475479,90.0,90.0,90.0,1e-07,positive,1263.617,20.961,20.961,-0.000,0.000,0.000,20.961,1263.617,20.961,-0.000,0.000,0.000,20.961,20.961,1263.617,-0.000,-0.000,-0.000,0.000,0.000,0.000,-29.727,-0.000,0.000,0.000,0.000,0.000,-0.000,-29.727,0.000,0.000,0.000,0.000,-0.000,-0.000,-29.727
717dd515-a390-4d80-888b-2f4ff8acc79e,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A15--beta-W,A15--beta-W,4.68554338475479,4.68554338475479,4.68554338475479,90.0,90.0,90.0,1e-06,negative,1263.643,20.961,20.961,-0.000,-0.000,-0.000,20.961,1263.643,20.961,-0.000,0.000,-0.000,20.961,20.961,1263.643,-0.000,0.000,0.000,0.000,0.000,-0.000,-5.680,0.000,0.000,0.000,0.000,-0.000,0.000,-5.680,0.000,0.000,-0.000,0.000,-0.000,0.000,-5.680
717dd515-a390-4d80-888b-2f4ff8acc79e,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,A15--beta-W,A15--beta-W,4.68554338475479,4.68554338475479,4.68554338475479,90.0,90.0,90.0,1e-06,positive,1263.685,20.916,20.916,-0.000,0.000,-0.000,20.916,1263.685,20.916,-0.000,-0.000,0.000,20.916,20.916,1263.685,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-5.680,0.000,0.000,-0.000,-0.000,0.000,-0.000,-5.680,0.000,-0.000,0.000,-0.000,-0.000,0.000,-5.680
