,temperature,A1--Cu--fcc a=3.6146,A2--W--bcc a=2.8691,A3'--alpha-La--double-hcp a=2.5569,A3--Mg--hcp a=2.5578,mp-1245108 a=10.4526,oqmd-1214792 a=8.8842,oqmd-1214881 a=6.2358,oqmd-1216039 a=2.5572
0,0.0,143.05601361738272,264.6695071700017,143.87003441226622,144.81868416485432,224.3137562832466,277.4616029771175,266.5620711519831,144.1697557970356
1,10.0,143.05753626549188,264.6586687124169,143.87070325988807,144.819231245103,224.30853486443536,277.4562039106897,266.55679343822425,144.17036351646698
2,20.0,143.06707762574885,264.5974851840622,143.8741403120399,144.82197035642014,224.27462304925277,277.4272860364678,266.4960213626388,144.17362928260061
3,30.0,143.08459282985237,264.46124307817405,143.87805582851644,144.8225452052688,224.18682412105156,277.35500033325303,266.30609861757046,144.17651876472178
4,40.0,143.09813138810165,264.23984544351634,143.86959804082258,144.80539889822623,224.02599020448665,277.2208214002326,265.9432401183919,144.16523872861123
5,50.0,143.09081836730027,263.9287808160457,143.83191333978647,144.75205159953882,223.78092194967167,277.0110670027674,265.3931249004373,144.12238812033436
6,60.0,143.05079295236098,263.52593862720136,143.75378326024028,144.6509717799102,223.44821868258393,276.71962218340457,264.6592607554956,144.03659102605565
7,70.0,142.97376178171572,263.0322183710868,143.6318198378386,144.49920350021316,223.03047421910537,276.34708782329926,263.75437636591187,143.90456063809538
8,80.0,142.86105871285557,262.451843723234,143.46826232990762,144.2996887663279,222.5341107710752,275.89852463142074,262.6949635965479,143.728783088017
9,90.0,142.7169517250379,261.79174842563884,143.2682172558622,144.0583044999021,221.96753191370348,275.3813784380374,261.49814454116233,143.51461447382823
10,100.0,142.54674868721887,261.0604744960422,143.0377094837756,143.7817719146444,221.33980461682745,274.8040855418768,260.18007055937795,143.26832180640028
11,110.0,142.35564921322165,260.26714777834053,142.7825687624915,143.47655563555915,220.65982979130663,274.17521521060166,258.75524352834145,142.99595811465718
12,120.0,142.148287956266,259.42075248113673,142.50793545679153,143.14832355922456,219.93586624614665,273.5029366796694,257.2363736429906,142.702845821696
13,130.0,141.92855047179336,258.5295046145963,142.21811758394216,142.80184427360845,219.17531274441032,272.79481949149965,255.63442386910052,142.39345011408363
14,140.0,141.69955605219747,257.6008393970523,141.91659958186656,142.4409840827458,218.38464263503525,272.0576969057729,253.95878770225673,142.071402303326
15,150.0,141.46379894339213,256.64118697546166,141.60613453984615,142.0688210818984,217.56942848654333,271.2976531347359,252.21750448851662,141.73957238144612
16,160.0,141.22317971576857,255.655984395454,141.28890004317049,141.68781152937848,216.73441887871482,270.5200881200191,250.41743951351214,141.40023377432175
17,170.0,140.9791826133164,254.64979722586205,140.9665823847733,141.29984490789997,215.8836092533021,269.72974202480617,248.56448001500877,141.05512146072115
18,180.0,140.73292972695376,253.62635071819645,140.64044896535466,140.90640618788933,215.02035663365285,268.93076658023847,246.66368550607825,140.70561579822746
19,190.0,140.48528235231453,252.5886889464312,140.3115050155599,140.50865678973196,214.14747433487494,268.1267928876313,244.71940708866032,140.352762400887
20,200.0,140.23685457691388,251.53922391320623,139.98050489304975,140.1074744485367,213.26728965307512,267.3209895850968,242.7354444352648,139.99735015271233
21,210.0,139.9881332970624,250.47990107338683,139.64799500541716,139.7035669604668,212.3817265845296,266.516229795463,240.71501362632006,139.64000236549575
22,220.0,139.73944481975988,249.41220558706937,139.31443345306505,139.2974514434393,211.49238574677673,265.7147294295135,238.66098561162175,139.28117862003944
23,230.0,139.491074390067,248.33729293154076,138.98013009216146,138.88953613379078,210.60058126505336,264.918679362759,236.57584395222662,138.9212336453739
24,240.0,139.2431485097854,247.256008983062,138.6453145486821,138.48016136441038,209.70739534776845,264.1299038187559,234.461765241701,138.56043719215862
25,250.0,138.99583769356215,246.16896856917475,138.31017589237385,138.06953703453553,208.81369432286752,263.34999041366484,232.32066394924797,138.19898053954637
26,260.0,138.74921964374732,245.07659393658446,137.974824182399,137.65786547498934,207.92021690433737,262.58033451647196,230.1542236273849,137.8370065315757
27,270.0,138.50330907139494,243.97917783384068,137.63936639616918,137.24529057311142,207.0275637828365,261.8221284264658,227.9639194317805,137.47465248020617
28,280.0,138.25819368243978,242.87687202597525,137.30385973270583,136.83190842744875,206.13613419680152,261.0764343821827,225.7510652888148,137.1119611498226
29,290.0,138.01385573268362,241.76967966442504,136.96833527432975,136.4178087827905,205.2463384405943,260.34414881415415,223.5168305181197,136.7490065655728
30,300.0,137.77026780431362,240.6576005861594,136.63282274714948,136.00303777364928,204.35846948309808,259.6260713278802,221.26224237094254,136.38581290556124
31,310.0,137.52748643741754,239.54054331308816,136.29734135274109,135.58764465233787,203.472750929708,258.92287458648224,218.98820850062987,136.02241443485684
32,320.0,137.28544842918012,238.41836892579965,135.96186701074697,135.1716536820773,202.58936470183178,258.23515023709234,216.69554310526382,135.65881458859883
33,330.0,137.0441588745308,237.2908994918198,135.62641572373215,134.75510073892988,201.7084324817358,257.5633987660272,214.38495955588274,135.29501509178928
34,340.0,136.80357446503183,236.1579405570726,135.29097689463165,134.33799861224742,200.83005360145089,256.90806826669393,212.0571144469077,134.93102471682442
35,350.0,136.56369482758444,235.0192760954401,134.9555415533184,133.92032348344824,199.95429675751322,256.26952066206644,209.71256152029954,134.5668283749984
36,360.0,136.32448073092652,233.87466846171753,134.62008365532662,133.50209621081174,199.0811878151421,255.6480739852251,207.3518184891159,134.20241925668694
37,370.0,136.08591342437902,232.7238709578803,134.28459351853982,133.08333108774917,198.2107646088796,255.04399365331065,204.97534188259002,133.83779862138087
38,380.0,135.8479614963594,231.56663918589064,133.9490359192995,132.6640115459572,197.34300067620603,254.45750020788503,202.58356041031917,133.47293227846066
39,390.0,135.61061282178937,230.4027336033911,133.61341348453465,132.24412526250129,196.47790721208492,253.8889467773444,200.17676996067382,133.1078269293497
40,400.0,135.37384639646484,229.2319029456763,133.2776945773408,131.82367079807082,195.61545009802256,253.33817623369504,197.7553160734099,132.74244823603007
41,410.0,135.13763265327898,228.0540356230731,132.94186374716978,131.40265795227833,194.7555954894908,252.80543930648665,195.31949374902766,132.37679765466882
