,temperature,mp-1214891 a=10.7274
0,0.0,-1.94184927305074
1,10.0,-1.9471630073691226
2,20.0,-1.9531681042619153
3,30.0,-1.9594341778624889
4,40.0,-1.9658696271948448
5,50.0,-1.9724312577941079
6,60.0,-1.9790933944712392
7,70.0,-1.9858391358483543
8,80.0,-1.9926565822081377
9,90.0,-1.999536915156849
10,100.0,-2.0064733474155445
11,110.0,-2.0134605524413667
12,120.0,-2.0204942266521457
13,130.0,-2.0275708481325396
14,140.0,-2.0346874223371167
15,150.0,-2.0418414317867195
16,160.0,-2.0490306580443485
17,170.0,-2.056253233488232
18,180.0,-2.0635074314466553
19,190.0,-2.070791758038962
20,200.0,-2.078104829056813
21,210.0,-2.0854454606123953
22,220.0,-2.0928125210845425
23,230.0,-2.100205008128945
24,240.0,-2.107621995037467
25,250.0,-2.115062645005119
26,260.0,-2.1225262074997397
27,270.0,-2.1300119700559876
28,280.0,-2.1375192862253325
29,290.0,-2.145047589094012
30,300.0,-2.152596332478071
31,310.0,-2.160164998868966
32,320.0,-2.1677532122709127
33,330.0,-2.175360496908372
34,340.0,-2.1829865558969046
35,350.0,-2.1906309961490806
36,360.0,-2.198293561876683
37,370.0,-2.205974161128144
38,380.0,-2.213672170859275
39,390.0,-2.221387548018685
40,400.0,-2.2291201624747066
41,410.0,-2.2368696746851064
42,420.0,-2.2446365666338908
43,430.0,-2.25241996534647
44,440.0,-2.260219986676084
45,450.0,-2.268037046521803
46,460.0,-2.2758703365584365
47,470.0,-2.2837203367108567
48,480.0,-2.2915872206150976
49,490.0,-2.299470240570509
50,500.0,-2.3073701003072777
51,510.0,-2.3152865189991876
52,520.0,-2.3232194001858395
53,530.0,-2.331165871075272
54,540.0,-2.3391378359255564
55,550.0,-2.347118917576774
56,560.0,-2.3551194241247297
57,570.0,-2.3631367014294584
58,580.0,-2.371171047354801
59,590.0,-2.3792228486165006
60,600.0,-2.3872921241569705
61,610.0,-2.3953787152863604
62,620.0,-2.403482669389432
63,630.0,-2.4116045105871042
64,640.0,-2.419744154721488
65,650.0,-2.4279018033826
66,660.0,-2.436077508299461
67,670.0,-2.444271612477542
68,680.0,-2.4524838512378153
69,690.0,-2.4607144934210314
70,700.0,-2.468963502813351
71,710.0,-2.4772312888372268
72,720.0,-2.485517806028187
73,730.0,-2.4938232916429484
74,740.0,-2.5021474896760196
75,750.0,-2.510490675130272
76,760.0,-2.5188527592114824
77,770.0,-2.5272339973212357
78,780.0,-2.5356343464398434
79,790.0,-2.544053937366001
80,800.0,-2.552492596852456
81,810.0,-2.560950348919218
82,820.0,-2.5694273410444994
83,830.0,-2.577923527446702
84,840.0,-2.586438807526573
85,850.0,-2.59497316928599
86,860.0,-2.603526635740041
87,870.0,-2.6120990830971147
88,880.0,-2.6206905436062495
89,890.0,-2.6293007808767026
90,900.0,-2.6379299779387693
91,910.0,-2.646577734898949
92,920.0,-2.655244203958176
93,930.0,-2.6639293458166415
94,940.0,-2.672632790112325
95,950.0,-2.6813545556551692
96,960.0,-2.6900943201579612
97,970.0,-2.698852610057987
98,980.0,-2.7076283346157344
99,990.0,-2.7164224318468806
100,1000.0,
