key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9a7af9c2-0ceb-48d6-9cd3-2480a0a550b1,mp-1183138,mp-1183138,box,True,-2.3110774870623745,-2.3110774870623745,5.717698968156199,5.717698968156199,5.717698968156199,90.0,90.0,90.0
1eaba177-854e-499a-a38a-30fe388e1647,oqmd-302615,oqmd-302615,static,True,-2.3110774870509996,-2.3110774870509996,5.717698968140407,5.717698968140407,5.717698968140407,90.0,90.0,90.0
6dc32268-91b0-46da-9381-c79ed63bc68c,D0_3--BiF3,D0_3--BiF3,static,False,-2.311077487050187,-2.311077487050187,5.717698962561992,5.717698962561992,5.717698962561992,90.0,90.0,90.0
6db890a7-154c-4a48-862f-5fbb3f952ece,D0_3--BiF3,D0_3--BiF3,box,False,-2.3110774870236246,-2.3110774870236246,5.717698968156146,5.717698968156146,5.717698968156146,90.0,90.0,90.0
3a69996d-d361-41c7-a94a-b476275b867a,D0_3--BiF3,oqmd-313157,box,True,-2.3110764004536497,-2.3110764004536497,4.018922911878949,4.069209278026125,5.717567635979438,90.0,90.0,90.0
86ee2f0c-d624-4640-95a2-ff13539b511a,oqmd-302615,oqmd-302615,box,False,-2.2781437127638746,-2.2781437127638746,4.27974255287093,4.27974255287093,4.96243990282689,90.0,90.0,90.0
9fc97d6c-7f15-4799-8b38-e544abc0eb93,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.2653928380159494,-2.2653928380159494,3.9091489725323108,3.9091489725323108,3.9091489725323108,90.0,90.0,90.0
1671e552-603c-4d9c-a5ef-d0350bb517e4,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.2653928380159245,-2.2653928380159245,3.909148972532311,3.909148972532311,3.909148972532311,90.0,90.0,90.0
46268376-609f-4f18-9e4e-b52ab845247f,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.265392838014374,-2.265392838014374,3.9091489725323165,3.9091489725323165,3.9091489725323165,90.0,90.0,90.0
236eccc4-acb2-46f2-bf40-e732d017ba3e,A15--Cr3Si,A15--Cr3Si,box,False,-2.225458953990625,-2.225458953990625,4.421437168982881,4.421437168982881,4.421437168982881,90.0,90.0,90.0
00f193e2-d838-4a65-9728-06d013035012,A15--Cr3Si,A15--Cr3Si,static,False,-2.2254589539902496,-2.2254589539902496,4.421437169149353,4.421437169149353,4.421437169149353,90.0,90.0,90.0
3caeaa34-692e-476c-8d4a-e1a0fe7a77df,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.2191032787370246,-2.2191032787370246,3.5028031239031865,3.5028031239031865,3.5028031239031865,90.0,90.0,90.0
