,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7072,mp-1181188 a=6.9911,mp-1181189 a=6.1944,mp-1188177 a=4.8002,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6422,mp-973783 a=4.8423,oqmd-5539 a=3.0345,oqmd-675624 a=3.4002
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,90.33951952365386,67.98959023929359,80.463991031452,86.15985822222164,80.61698265589054,90.25188255463712,120.14089135996373,100.79953425721693,120.01815381828357,86.31088943673227,90.96735553997561,81.17443879787791
2,20.0,94.33022363807547,71.04625724028443,85.63282574235254,92.11213948954585,84.91094195533037,94.57098815850816,125.60328824470815,105.52024923955005,125.53578024169293,90.7579447433594,95.1360683845567,84.98483042751315
3,30.0,96.66463589648758,72.83429281305825,89.22369397194113,96.04196637269484,87.42274712512928,97.09750297342947,128.79858558633953,108.28169048081016,128.763384792379,93.35930533637183,97.5746090749097,87.21376664391425
4,40.0,98.3209277524999,74.10292424127832,91.94950024446061,98.95060207340183,89.20490125477781,98.8900937623831,131.06568512945302,110.24096422188693,131.05340666510656,95.20500004999045,99.3047812291379,88.79522205715115
5,50.0,99.60564752531545,75.08695122561329,94.12900883070601,101.24893982059763,90.58724739157329,100.28053520105674,132.8241841520775,111.76069500265693,132.8296856278972,96.63663209271363,100.64680701332631,90.02189417525615
6,60.0,100.65534001091126,75.89095981404988,95.93837672088213,103.14499587162913,91.71670642457856,101.41660857730591,134.26098247108575,113.00240546314585,134.2810112157914,97.80636064300244,101.74332191949297,91.02415827355247
7,70.0,101.54284236175438,76.57073938961845,97.48249605743867,104.75711324305337,92.67165043030342,102.37714493055964,135.47577814058525,114.05225669850616,135.50808951612407,98.7953520404621,102.6704120628559,91.8715604943073
8,80.0,102.31163186692311,77.15959124227054,98.82799393101922,106.15855783055457,93.49886055422785,103.20919936625947,136.52808201419904,114.96167920422353,136.57103308851896,99.65205535662228,103.47349407371972,92.60561368678935
9,90.0,102.98975226932264,77.67899538682393,100.01952900689147,107.39766925233279,94.22851159437978,103.94312339222819,137.45627981271784,115.7638467044047,137.50861576647645,100.40772123601566,104.18186260984885,93.25309448995087
10,100.0,103.59635163973898,78.14361822660419,101.08837763067316,108.50795207994231,94.88120669102359,104.59964080493374,138.2865810368243,116.48140998499267,138.3473120513107,101.08368739934484,104.81551985790958,93.83228580489514
11,110.0,104.14508751771537,78.56392071017108,102.05724504626822,109.51355473887864,95.47164122553647,105.1935330449141,139.03767985659837,117.1305249296823,139.1060051272645,101.69517317431824,105.3887325635404,94.35622808083737
12,120.0,104.64604412533433,78.94762681504086,102.94311136482179,110.43244305351212,96.010665724029,105.73571418118253,139.72337935583118,117.72312044548177,139.79863763920716,102.25341594963534,105.91203476407624,94.83454990319002
13,130.0,105.10687953201447,79.30060221489715,103.75899504154526,111.27833796084084,96.50652019564406,106.23447247806145,140.3541617485266,118.26825547587566,140.4357977853426,102.76694952215762,106.3934261235904,95.27456332585967
14,140.0,105.53354647617901,79.6274063906119,104.51508981283921,112.06195143294207,96.96560972975406,106.69625053443607,140.9381750253309,118.77297168084252,141.02571593953908,103.24240734709497,106.83912490743847,95.68195212394434
15,150.0,105.93076389815072,79.93165379937835,105.2195230635747,112.79180422777856,97.3930118608249,107.12615561985608,141.48187837845663,119.24285122625281,141.57491660199443,103.68504799235795,107.25406054826486,96.06122202129299
16,160.0,106.30233598134728,80.21625824326341,105.87887676086004,113.47478411334325,97.79281985367832,107.52830497013672,141.99047889894632,119.68239418655963,142.08865951193383,104.0991106632544,107.64220691830378,96.41600531642814
17,170.0,106.65137430178414,80.48360302392574,106.49855455576966,114.11653731077482,98.16838173422155,107.9060662179122,142.46823565052196,120.09528133164817,142.57124679588475,104.48806275557,108.0068143880468,96.74927299463289
18,180.0,106.98045638374603,80.7356623878155,107.08304634091915,114.72174947661831,98.52247089383064,108.26222899610534,142.9186766974645,120.4845616867418,143.02624218988782,104.85477654264866,108.35057545443256,97.06348611958894
19,190.0,107.29174132932555,80.97409009224316,107.63612271589058,115.29435157326218,98.85741050561967,108.59913008280652,143.34475737602264,120.85278931380678,143.45663091120386,105.20165802757539,108.67574552812222,97.36070623841047
20,200.0,107.58705575416467,81.20028522759782,108.16098046459096,115.83767346597088,99.17516599047816,108.91874640881448,143.74897792157364,121.20212496733335,143.86493847472835,105.53074270598083,108.98423270249582,97.64267743453563
