calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
69afc1c2-6a7e-4239-9bc6-06b109001ee1,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--211,211,1000.49
a69797bc-3aca-473b-92d1-debefea05801,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--331,331,1020.22
c7f7948a-2d25-4038-9e08-34758333b351,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--311,311,1040.65
998531f3-2fd7-4fd7-bcc7-96262e120053,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--321,321,1056.26
794ca381-3255-4801-86f2-42b80b077a8b,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--110,110,1062.70
fb223a47-5168-4480-a721-e4d131c486ad,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--310,310,1091.93
19dff79c-9ee3-458c-b7c4-d86efc14be24,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--320,320,1103.93
fffd435f-1454-4bcd-bdc1-62c8daf5854d,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--210,210,1110.76
d6aa7c1c-90cf-4c97-9233-6e5f6be79130,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--111,111,847.39
f961dd20-1d47-43da-ab8c-2d5affbdbc0a,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--332,332,943.34
1b65c0c2-77cd-47f7-88f5-8a7dfb7971ae,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--322,322,950.24
3b163103-8c4a-4204-9a58-30aa8c3c1d41,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--100,100,977.24
a7a0d940-11a5-4488-b408-a07a30f0fe21,Al,A1--Cu--fcc,A1--Cu--fcc,4.0494933416712575,A1--Cu--fcc--221,221,985.93
52ca7c3c-aa2a-4958-ad30-3768a1464279,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--2021-2,2021-2,1008.74
c293520f-2cf8-42e9-b627-e07c75835e60,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--2131-1,2131-1,1058.07
83960685-e3ea-4bd9-b5a5-ae79e504b00d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--1120,1120,1060.12
e8f4521d-98de-4b89-a16c-976787845ea6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--1010,1010,1065.41
15b107c8-0229-4b45-8df0-b918b7d23d82,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--2132-1,2132-1,1069.87
06fb4a8d-fa42-495e-b75d-469a3186805a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--2132-2,2132-2,1070.55
555305ef-0c8b-474c-aa68-6914c1d308b6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--1011-2,1011-2,1072.28
be74cb78-a1d8-4441-b951-c3c5f32f743e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--1012-1,1012-1,1076.69
c59085d3-3c3b-434d-94bc-406679c464c3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--2241,2241,1077.12
ed217814-b038-4345-85eb-088e6841772e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--1121,1121,1087.74
eb4328b6-b4f2-445d-ab5e-ca63be2d9063,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8774872175512973,A3'--alpha-La--double-hcp--2112,2112,1093.33
