,temperature,mp-1001570 a=4.4585,mp-1066989 a=2.7072,mp-1181188 a=6.9911,mp-1181189 a=6.1944,mp-1188177 a=4.8002,mp-24504 a=3.7625,mp-632172 a=4.4585,mp-632291 a=3.3822,mp-850274 a=3.6422,mp-973783 a=4.8423,oqmd-5539 a=3.0345,oqmd-675624 a=3.4002
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00016021441277698544,0.0002441518310021209,2.6482030999506078e-05,5.935433857840451e-05,4.2042490128733296e-05,-5.138687157545068e-06,0.002372414354532775,0.0023571092536161463,0.00013965310532079364,8.093868269321793e-05,0.0001730576152085755,0.00012991473748063764
2,20.0,0.00016244245308893033,0.00022997047014797065,2.997352469013914e-05,6.565445855590542e-05,4.300683577557932e-05,-1.021790202800255e-05,0.0,0.0,0.00013193859366958448,8.404473575360044e-05,0.00018056879842314537,0.00013350860830684425
3,30.0,0.00016174982857291488,0.00020681119450707667,3.477650602080378e-05,7.107555982700216e-05,4.366554044973527e-05,-1.2301138277894389e-05,0.0,0.0,0.00012368091136516214,8.535373536157462e-05,0.00018524907784195864,0.0001340572517580297
4,40.0,0.0001602804177448371,0.0001843802819886892,3.913777986184117e-05,7.506278378396302e-05,4.417994193328499e-05,-1.3511075224664478e-05,0.0,0.0,0.00011563338700271439,8.617858580753196e-05,0.00018913552625661074,0.00013372862127166462
5,50.0,0.00015841027613769674,0.00016411763124974307,4.27080435873323e-05,7.787761012849303e-05,4.461151300509707e-05,-1.4291635886549177e-05,0.0,0.0,0.00010821468912480139,8.674661241695124e-05,0.00019239594462967422,0.0001329150994455408
6,60.0,0.00015629611391977365,0.0001461822074198021,4.5676983832481867e-05,7.985018365306705e-05,4.510440374491675e-05,-1.4792224641925912e-05,0.0,0.0,0.00010150920268074631,8.717021978425127e-05,0.00019525598420835257,0.0001317917162979287
7,70.0,0.00015403744519382214,0.0001305330244020875,4.819865049810528e-05,8.12170925887065e-05,4.563244958643383e-05,-1.508143211463899e-05,0.0,0.0,9.546310037752571e-05,8.752461673674113e-05,0.00019779852136671044,0.0001304870321661219
8,80.0,0.00015189136331062619,0.00011687167072312895,5.041196276569944e-05,8.216809222442554e-05,4.625073078799791e-05,-1.52763044851648e-05,0.0,0.0,8.982690610767735e-05,8.786537962799188e-05,0.0001997666100406033,0.00012908541645842984
9,90.0,0.00014963714271327793,0.00010495082658808825,5.244114066933808e-05,8.28609020546943e-05,4.701233399791277e-05,-1.514498106075449e-05,0.0,0.0,8.454060638766857e-05,8.827649235574094e-05,0.00020152414920811257,0.00012771432882416727
10,100.0,0.00014733458188675877,9.456447212353503e-05,5.436860352422125e-05,8.337420084636498e-05,4.797355863343658e-05,-1.4678311793649719e-05,0.0,0.0,7.99318009974563e-05,8.881297447310485e-05,0.00020304683947753273,0.00012649289280035035
11,110.0,0.00014529709728599243,8.544194465590717e-05,5.62594167917596e-05,8.381527188233197e-05,4.9152894211708985e-05,-1.4082484076303686e-05,0.0,0.0,7.54834598039766e-05,8.946376698779892e-05,0.00020417512555315123,0.00012528425617956777
12,120.0,0.00014342784442623576,7.745592203979054e-05,5.817674541107454e-05,8.424403755779001e-05,5.052437019440819e-05,-1.3264633658956161e-05,0.0,0.0,7.176214170240958e-05,9.029009450729239e-05,0.00020540796148569947,0.0001241291723933573
13,130.0,0.0001417033785607127,7.042567007713648e-05,6.014600152249048e-05,8.464404653520706e-05,5.221019484786512e-05,-1.2247129789649671e-05,0.0,0.0,6.876068654335575e-05,9.131622910393849e-05,0.00019999853003482813,0.00012334190992032855
14,140.0,0.00013998196090078788,6.420027733686871e-05,6.21624118920759e-05,8.507819088513844e-05,5.4214097849414206e-05,-1.0865807090892003e-05,0.0,0.0,6.589318753835563e-05,9.249633200577882e-05,0.0002061184836679644,0.00012323653738774082
15,150.0,0.00013865014797886,5.868646719294818e-05,6.425339389827051e-05,8.539336312604631e-05,5.6416769078630374e-05,-9.450734329901783e-06,0.0,0.0,6.374332848569398e-05,9.398183755827593e-05,0.0002126669354941334,0.0001222085127586433
16,160.0,0.00013759448268704138,5.378852129228152e-05,6.640327796084498e-05,8.586473566067829e-05,5.885320554629414e-05,-8.055264557508624e-06,0.0,0.0,6.156854722530602e-05,9.551152524021753e-05,0.00020671184314067007,0.00012184370589691994
17,170.0,0.00013645537200255168,4.9424526267162085e-05,6.858356542238443e-05,8.653222327942231e-05,6.153006479340685e-05,-6.402981042951986e-06,0.0,0.0,5.9279141407541126e-05,9.703218472236238e-05,0.00020625413263779192,0.00012243705831095788
18,180.0,0.0001356567935583685,4.552031505756518e-05,7.081189825573014e-05,8.707655694433918e-05,6.441582965709528e-05,-4.658431014273856e-06,0.0,0.0,5.753330671904998e-05,9.883623904986524e-05,0.0002056467907068559,0.00012226139590359927
19,190.0,0.0001347344096421241,4.2021058587805034e-05,7.307056048577052e-05,8.761766637676529e-05,6.749221387802675e-05,-2.8358689275131337e-06,0.0,0.0,5.6010949280641595e-05,0.00010073510277228904,0.00020464447931843905,0.0001225724928460054
20,200.0,0.00013371822862172738,3.887658455059445e-05,7.532725998291805e-05,8.815025737987925e-05,7.077987290582493e-05,-1.1607900519136601e-06,0.0,0.0,5.462553877338732e-05,0.00010267112523322259,0.00020347581823402058,0.00012274885733841882
21,210.0,0.00013283927161095342,3.604427379387129e-05,7.75802232291504e-05,8.867667659862796e-05,7.41862620979958e-05,6.992762109214851e-07,0.0,0.0,5.338753012555464e-05,0.00010468771739458003,0.0002019609212216797,0.0001233099903215885
22,220.0,0.00013227833563249407,3.348762271237417e-05,7.983329905012123e-05,8.920795357221892e-05,7.769508483621461e-05,2.7750216521122254e-06,0.0,0.0,5.1840256698080766e-05,0.00010665455327123952,0.00020019538616781885,0.00012427921137507245
23,230.0,0.00013204046204295044,3.117698221564643e-05,8.20396600371823e-05,8.972297944742764e-05,8.137110913998771e-05,4.699481722489234e-06,0.0,0.0,5.0933519985193164e-05,0.00010880883483833177,0.0001981086444809899,0.00012546485695865867
24,240.0,0.00013124590184712462,2.9079365805674662e-05,8.41816440686582e-05,9.015848023789462e-05,8.51531650570477e-05,6.61901909473966e-06,0.0,0.0,5.0477708726510074e-05,0.00011122115735487743,0.00019590945871654616,0.0001264207951524168
25,250.0,0.00013068882087218076,2.716815745961785e-05,8.640289712575086e-05,9.057712763056972e-05,8.902792476427464e-05,8.519430784214442e-06,0.0,0.0,5.01575834889425e-05,0.00011310897935152348,0.00019334560203563482,0.0001269059349639572
26,260.0,0.00013031424785653082,2.543143297869226e-05,8.842690893835328e-05,9.100010094202084e-05,9.297128951761011e-05,1.0403716488360766e-05,0.0,0.0,4.904451997110259e-05,0.00011523435089774042,0.00019041417005788078,0.0001275637907956693
27,270.0,0.0001296512787766312,2.3849010112346847e-05,9.027567860508892e-05,9.133768887905684e-05,9.698228259399535e-05,1.2272414672948369e-05,0.0,0.0,4.835443736663537e-05,0.00011722086488695867,0.00018740633269185477,0.00012830837555670308
28,280.0,0.00012909128922130108,2.2400805742799964e-05,9.215855919262917e-05,9.160954352366714e-05,0.00010107356427713146,1.4343485670098088e-05,0.0,0.0,4.763653223724788e-05,0.00011922010659034533,0.0001840372742883958,0.00012925978398118735
29,290.0,0.00012875838926349395,2.10754855942928e-05,9.396461841168185e-05,9.18483356338681e-05,0.00010515340513235328,1.615997887444741e-05,0.0,0.0,4.6617041694749756e-05,0.00012152262628268255,0.00018061237167044832,0.00013043563232228265
30,300.0,0.00012801294053515417,1.9864519471738755e-05,9.571179326220953e-05,9.205313475606767e-05,0.000109264469486233,1.7710230754242555e-05,0.0,0.0,4.7189628815482525e-05,0.0001231310191740888,0.00017722541863316623,0.00013122324113686007
31,310.0,0.00012734238261136405,1.8744402205516856e-05,9.720654457162727e-05,9.221259311683628e-05,0.00011338427654003677,1.9435356120977775e-05,0.0,0.0,4.60805311069391e-05,0.0001249301093417233,0.00017362172316863757,0.0001317074238382735
32,320.0,0.0001269282938136204,1.77018095874654e-05,9.889969290130097e-05,9.228323010535739e-05,0.00011749682567543093,2.1137799171854887e-05,0.0,0.0,4.567052112730993e-05,0.00012663779291892038,0.00017009592885077428,0.00013263028870764463
33,330.0,0.0001262065928924873,1.6759074105075317e-05,0.0001003370277786555,9.233771821121539e-05,0.0001215885256250511,2.2804626050890813e-05,0.0,0.0,4.525406802358247e-05,0.00012821332830287912,0.00016633211946087573,0.00013359521034597563
34,340.0,0.00017230537425667625,1.5878676990849603e-05,0.00010143365698027559,9.235478105852652e-05,0.0001255917481915564,2.4414704602400982e-05,0.0,0.0,4.427423327946636e-05,0.0001296448383248261,0.00016234837792669462,0.0001342464449050726
35,350.0,0.00013490283212856045,1.5059217281694384e-05,0.00010297654827448588,9.227916584114029e-05,0.00012966050629695057,2.6007460662522e-05,0.0,0.0,4.443712704495394e-05,0.00012983058121855676,0.00015849153196692813,0.00013477040886184877
36,360.0,7.413160508244315e-05,1.4319325330725427e-05,0.00010405250230521817,9.246110817104604e-05,0.00013363538499381008,2.7581158505391828e-05,0.0,0.0,4.406252250418413e-05,0.0001304487547554017,0.0001543718644256764,0.00013448334349819803
37,370.0,0.00011453178598242073,1.3611041744055717e-05,0.00010487343203961013,9.228778072829457e-05,0.0001364098269679522,2.9096490751267332e-05,0.0,0.0,4.371218791792627e-05,0.00013416587286611104,0.0001504525519909984,0.00013451592185650902
38,380.0,0.00012662808309310216,1.2953918323867698e-05,0.00010592049824926674,9.145781911839215e-05,0.00014101165421671148,3.0577156615067e-05,0.0,0.0,4.3353003301855984e-05,0.00013699583018755601,0.00014677926885534932,0.0001349900219431143
39,390.0,0.0001218474024560797,1.2362212478554499e-05,0.00010676679741019837,9.163287497543558e-05,0.00014580018923323576,3.20443072852528e-05,0.0,0.0,4.3034102033172765e-05,0.00013541782536436126,0.0001429495246251239,0.00013475952946155644
40,400.0,0.00012142646846170725,1.1797650856338853e-05,0.00010755544285105163,9.168158612469848e-05,0.00014843498855181072,3.347009569655485e-05,0.0,0.0,4.237452006698654e-05,0.00013675016509312333,0.00013943365837669965,0.00013466919881943248
41,410.0,0.00012079986404895759,1.125798860598647e-05,0.00010817857603499322,9.096665963735951e-05,0.00015161250025773522,3.4879183331513174e-05,0.0,0.0,4.194738529013576e-05,0.00013868499914831945,0.0001357306098425065,0.00013526358869011567
42,420.0,0.00012055384483054407,1.0764309238528843e-05,0.00010866469121977845,9.059624493011297e-05,0.00015478858899976302,3.6257520580634605e-05,0.0,0.0,4.219666894032141e-05,0.00013771218858608185,0.00013181861022781667,0.00013424981196524143
43,430.0,0.00011898198901284001,1.0308401977408779e-05,0.0001096423494554681,8.9936846951332e-05,0.0001577442669425962,3.760630604701298e-05,0.0,0.0,4.174219766872601e-05,0.0001384051618061528,0.00012819631683370767,0.00013375656427643248
44,440.0,0.00011808217894613773,9.882726670332785e-06,0.00010933684342601592,8.945511086659172e-05,0.0001604885821271893,3.894916591981927e-05,0.0,0.0,4.139096269882776e-05,0.0001388421074254659,0.00012464947663625169,0.00013333551403526848
45,450.0,0.0001174900518264566,9.476468310570745e-06,0.00010702523863153065,8.964537535125657e-05,0.00016303259877645395,4.024269426270366e-05,0.0,0.0,4.096488860773453e-05,0.00013895106224040253,0.00012116762291706557,0.0001326341419688788
46,460.0,0.00011632569765193085,9.082965478509529e-06,9.255384834377706e-05,8.890248361317022e-05,0.0001653150501518468,4.15081632095407e-05,0.0,0.0,4.0464423288852026e-05,0.0001390704026024535,0.00011748362376320398,0.00013182238068141141
47,470.0,0.00011543107676395652,8.730735364097128e-06,0.00011141482593249814,8.80276235452789e-05,0.0001673599297004342,4.277372585706393e-05,0.0,0.0,4.1081381666943494e-05,0.00013894870109447513,0.00011449263164285502,0.00013066663057006617
48,480.0,0.00011463304256847209,0.022586563787949116,0.00012702744628421777,8.822651918548602e-05,0.00016913493537735867,4.40134366429712e-05,0.0,0.0,4.0723428331414604e-05,0.00013877515359100577,0.0001113319923638631,0.0001294909812505041
49,490.0,0.00011357485345974406,0.015623160710597026,0.0001121905941994985,8.760803922654154e-05,0.00017063806293183027,4.5241730548824854e-05,0.0,0.0,3.9211589169793405e-05,0.00013839575350566932,0.00010813864790886725,0.00012801490186001687
50,500.0,0.0001126090666953712,0.000427602536905309,0.00010871479567471496,8.644757669273772e-05,0.00017186380340847862,4.644284884803492e-05,0.0,0.0,3.906111609309861e-05,0.000137992003571784,0.00010507954062764686,0.0001278487199597828
51,510.0,0.00011151417564945958,0.0007405365927421589,0.0001072565505474148,8.617274139339523e-05,0.000172798017023851,4.7623554111455235e-05,0.0,0.0,3.9060775866194054e-05,0.00013743754450130116,0.00010222661368834769,0.00012612744260390006
52,520.0,0.00011046230370818932,0.0006740361282810551,0.00010970903632151875,8.556363097350239e-05,0.00017343004698153802,4.8807222191281794e-05,0.0,0.0,3.874691285390489e-05,0.00013677906566275509,9.956714807207049e-05,0.0001240223533324439
53,530.0,0.0001093649431310742,0.000681202287825746,0.00010860259950177697,8.452638745974576e-05,0.00017375434676377623,4.99490452172801e-05,0.0,0.0,3.894964869457242e-05,0.00013599573924811365,9.622614403996733e-05,0.00012320912149858262
54,540.0,0.00010830122447608853,0.0008420305288378371,0.00010823821316084373,8.396043854754992e-05,0.00017381224760304478,5.108518629249594e-05,0.0,0.0,3.8766743556963926e-05,0.00013514307390289455,9.384999691692064e-05,0.00012182070381651627
55,550.0,0.0001072357034877507,0.0008803809046028203,0.00010778270632149784,8.344773240787452e-05,0.00017360928794013156,5.222360814141767e-05,0.0,0.0,3.833268004708404e-05,0.00013419364276082802,9.121571340972995e-05,0.00011975264139129789
