,temperature,L2_1--AlCu2Mn--heusler a=5.2618
0,0.0,209.52472471834741
1,10.0,209.5194189703691
2,20.0,209.47736793102163
3,30.0,209.38087052349982
4,40.0,209.2434139979161
5,50.0,209.08486670141153
6,60.0,208.91969527431687
7,70.0,208.75649479664546
8,80.0,208.59959627015658
9,90.0,208.4510557483487
10,100.0,208.3115651005148
11,110.0,208.18135218735924
12,120.0,208.0603679348282
13,130.0,207.9483531673085
14,140.0,207.84517474698575
15,150.0,207.7506058423679
16,160.0,207.66445213239783
17,170.0,207.58651402526868
18,180.0,207.51663082445066
19,190.0,207.45470743813513
20,200.0,207.40052255102924
21,210.0,207.35411002290704
22,220.0,207.3152407422303
23,230.0,207.283803418755
24,240.0,207.25973490824748
25,250.0,207.24286913967114
26,260.0,207.23316608285901
27,270.0,207.23047424910965
28,280.0,207.2347236961279
29,290.0,207.24581951590818
30,300.0,207.2636711674604
31,310.0,207.28825961154575
32,320.0,207.31943881817887
33,330.0,207.35724332809193
34,340.0,207.40156785451464
35,350.0,207.4524404911087
36,360.0,207.50984407717382
37,370.0,207.57375530958112
38,380.0,207.64424254406836
39,390.0,207.72132134606238
40,400.0,207.80506049693034
41,410.0,207.8955116425206
42,420.0,207.99277744524215
43,430.0,208.09694755910056
44,440.0,208.20813633285738
45,450.0,208.32648371121994
46,460.0,208.452130222759
47,470.0,208.58520559626922
48,480.0,208.72591514773777
49,490.0,208.8744092003409
50,500.0,209.0308973902062
51,510.0,209.19557455282364
52,520.0,209.3686123646216
53,530.0,209.55027428566075
54,540.0,209.74073690511298
55,550.0,209.94026797201565
56,560.0,210.14907941243123
57,570.0,210.367437769399
58,580.0,210.59555328044084
59,590.0,210.8337380286387
60,600.0,211.08217282196688
61,610.0,211.34119574518812
62,620.0,211.61102186142628
63,630.0,211.89194393006267
64,640.0,212.18421088351067
65,650.0,212.48810490931552
66,660.0,212.80392308199475
67,670.0,213.1319133697502
68,680.0,213.47240162559285
69,690.0,213.82562533739508
70,700.0,214.19188359666822
71,710.0,214.57145008853917
72,720.0,214.96461311580396
73,730.0,215.37167216609225
74,740.0,215.79292976017553
75,750.0,216.22862361537332
76,760.0,216.67907710583802
77,770.0,217.1445787266509
78,780.0,217.6253956644534
79,790.0,218.1218401806613
80,800.0,218.63416728235947
81,810.0,219.16269900712186
82,820.0,219.70771687597804
83,830.0,220.26946609732934
84,840.0,220.8483259397359
85,850.0,221.4444865420741
86,860.0,222.05828681388368
87,870.0,222.6900240128698
88,880.0,223.3399180414815
89,890.0,224.00831516709803
90,900.0,224.69547542472563
91,910.0,225.4017118115002
92,920.0,226.12723657415896
93,930.0,226.8724186333719
94,940.0,227.63748537208627
95,950.0,228.42274566819071
96,960.0,229.2284338152564
97,970.0,230.05486014131694
98,980.0,230.90229419911844
99,990.0,231.7710545184855
100,1000.0,
