,temperature,A15--Cr3Si a=4.8583,L1_2--AuCu3 a=3.8950,mp-985825 a=2.8039,oqmd-299625 a=3.8333
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.249037815859325,0.23419570979194002,0.09276521177999086,0.03741504270552512
2,20.0,0.9835491187455832,1.1385150414595524,0.7199330922649088,0.31390210683082836
3,30.0,2.0978553336000854,2.496305810983365,1.8931424032684205,1.1198365810964654
4,40.0,3.376375056443781,4.067953372398738,3.3534293262183565,2.473196516758728
5,50.0,4.7187490727036785,5.775905727453987,4.993397230523477,4.164171953328966
6,60.0,6.044606868802375,7.549656936093306,6.726525125335091,5.992948191810267
7,70.0,7.339054832812439,9.301769859481055,8.46150249023996,7.821476035324098
8,80.0,8.538804917157167,10.958093564829156,10.123484567265958,9.563016215574903
9,90.0,9.638246057541933,12.472674773754479,11.664643355186936,11.169536615427788
10,100.0,10.624373588819944,13.82773819080502,13.061161731443018,12.62008709082394
11,110.0,11.504342207987712,15.023058258316134,14.308331656848061,13.911847156490573
12,120.0,12.270245412397324,16.067802920481366,15.41130866658123,15.052399080236025
13,130.0,12.963077265356171,16.979252626561255,16.381357035174588,16.05460509719361
14,140.0,13.576757657908825,17.77047704981733,17.232662324262368,16.933291239109707
15,150.0,14.105980559782488,18.460787345287578,17.979062088673707,17.703450265311975
16,160.0,14.590555824794647,19.0611037196361,18.63448682592421,18.379185478916938
17,170.0,15.019373780166797,19.586121373542717,19.21024851794756,18.97304926922148
18,180.0,15.417687753718994,20.04882336762909,19.716988782297722,19.496267748459864
19,190.0,15.7547565687518,20.45286067189651,20.166908578922197,19.958486367798635
20,200.0,16.095332255140747,20.810134600327647,20.56299135678474,20.368018186106074
21,210.0,16.383254380147505,21.12974167133802,20.91666357930286,20.732080721941532
22,220.0,16.662416245261927,21.40929910046531,21.230071181698403,21.0565302349406
23,230.0,16.917960162164466,21.661830408555215,21.513686166028613,21.34677846489026
24,240.0,17.156550714531164,21.886862035804178,21.765429547017646,21.60709519514016
25,250.0,17.385871696006195,22.088934537056016,21.993462604385975,21.841362036033708
26,260.0,17.595608539791527,22.272906868984297,22.198284753655617,22.05274500269605
27,270.0,17.80196991252137,22.43525076620643,22.38290742625357,22.24400162716094
28,280.0,17.993732588674806,22.587934389714604,22.549744902381715,22.417564335648414
29,290.0,18.17884048309759,22.719680539569378,22.710042211622145,22.57552802049871
30,300.0,18.35742651935879,22.847309797845284,22.849764377147707,22.71943615204312
31,310.0,18.52850914524631,22.95740419292678,22.958089755951363,22.851127893385843
32,320.0,18.693435665671416,23.065888689267553,23.094853067387596,22.97177056935108
33,330.0,18.85369035557126,23.155159956273287,23.208025145617437,23.082617308636955
34,340.0,19.008016467626973,23.247090905778613,23.28516609980976,23.18456776174051
35,350.0,19.158136176430276,23.327686935536416,23.411327876109443,23.27861658091318
36,360.0,19.30452294829449,23.40059963998059,23.49874177016384,23.365495200266423
37,370.0,19.448146072942166,23.469834075256838,23.402399463519743,23.446025864345085
38,380.0,19.582907091344314,23.537454659362044,22.911858281462212,23.52061803837953
39,390.0,19.720576552189296,23.59438626003113,25.365014863049442,23.589972070881426
40,400.0,19.851898834805112,23.650156501423258,22.932850553854227,23.65443906883466
41,410.0,19.979162077818863,23.70374441306411,23.661177657617163,23.71463110552822
42,420.0,20.10817616760722,23.75229805302979,24.11363807993843,23.770788953737632
43,430.0,20.226322660897107,23.7970874508712,23.787144126526485,23.823262062389706
