,temperature,oqmd-27724 a=6.4958
0,0.0,0.0
1,10.0,0.2656074131110322
2,20.0,1.3393281660326561
3,30.0,3.178425723568118
4,40.0,5.394980158116287
5,50.0,7.605143149567848
6,60.0,9.633232416641542
7,70.0,11.433876576520099
8,80.0,13.011548931151383
9,90.0,14.385426083346106
10,100.0,15.577961918475186
11,110.0,16.61145772614478
12,120.0,17.5068599239145
13,130.0,18.283226260947252
14,140.0,18.957493090807866
15,150.0,19.54444504291449
16,160.0,20.056826842755598
17,170.0,20.505517577023316
18,180.0,20.89975111315201
19,190.0,21.247338850644873
20,200.0,21.554874042367008
21,210.0,21.82792545794095
22,220.0,22.071194426093815
23,230.0,22.288660052974134
24,240.0,22.48369863225295
25,250.0,22.659178400536643
26,260.0,22.817543941039823
27,270.0,22.960886466826285
28,280.0,23.091003382037158
29,290.0,23.209432901938325
30,300.0,23.317503114722697
31,310.0,23.416377588581675
32,320.0,23.5070531404098
33,330.0,23.590396842213156
34,340.0,23.667178559314227
35,350.0,23.738062528251273
36,360.0,23.80363111583882
37,370.0,23.864409297473426
38,380.0,23.920856879211197
39,390.0,23.973363446524008
40,400.0,24.02230084488138
41,410.0,24.067997251498284
42,420.0,24.110713440724833
43,430.0,24.150717476930172
44,440.0,24.18824327734868
45,450.0,24.22348750255286
46,460.0,24.25664708003276
47,470.0,24.287875259379
48,480.0,24.317337854476403
49,490.0,24.345167054069307
50,500.0,24.37146386080419
51,510.0,24.396355626301652
52,520.0,24.419966699530463
53,530.0,24.442381070169414
54,540.0,24.463654784332412
55,550.0,24.483878302731394
56,560.0,24.503147151406047
57,570.0,24.521511685548557
58,580.0,24.53901213621613
59,590.0,24.555736873594363
60,600.0,24.571719835447535
61,610.0,24.58701997331363
62,620.0,24.601662168503868
63,630.0,24.61567480520343
64,640.0,24.62914207563341
65,650.0,24.642068181654334
66,660.0,24.65446536341093
67,670.0,24.666408298795247
68,680.0,24.677900869614472
69,690.0,24.68896270187
70,700.0,24.699619520362898
71,710.0,24.70990575728649
72,720.0,24.719837694464584
73,730.0,24.729424923030553
74,740.0,24.738690141999587
75,750.0,24.747656476788567
76,760.0,24.756359735656282
77,770.0,24.76475626937115
78,780.0,24.772900629527598
79,790.0,24.780819940290833
80,800.0,24.788487563358398
81,810.0,24.795930716351634
82,820.0,24.803184654123616
83,830.0,24.81022239335925
84,840.0,24.817069639423163
85,850.0,24.8237408979922
86,860.0,24.830235883633097
87,870.0,24.83656078309668
88,880.0,24.842738350597795
89,890.0,24.848767666303694
90,900.0,24.85465497419976
91,910.0,24.860400777326927
92,920.0,24.866010007192376
93,930.0,24.871492609133018
94,940.0,24.876863795592524
95,950.0,24.882133147841724
96,960.0,24.887276659520605
97,970.0,24.89233164600839
98,980.0,24.897269943636495
99,990.0,24.90211203413482
100,1000.0,
