,temperature,oqmd-1229150 a=2.4699,oqmd-646169 a=2.5160
0,0.0,0.0,0.0
1,10.0,0.015240276454829855,0.026961431540263762
2,20.0,0.12653374172943074,0.20180486302109607
3,30.0,0.46235409670905464,0.6919427404736449
4,40.0,1.083614624567147,1.5264694398963659
5,50.0,1.9153147110643411,2.5525632729387175
6,60.0,2.8462029461369758,3.6183407612635716
7,70.0,3.788952131393873,4.633842026312788
8,80.0,4.68882200382652,5.557332446801006
9,90.0,5.516942188716612,6.375260781630155
10,100.0,6.26185171088519,7.088927305343738
11,110.0,6.922663329868242,7.7067269626689265
12,120.0,7.504327893262457,8.239868139988017
13,130.0,8.014648972868843,8.700135229792902
14,140.0,8.462527502877084,9.098803888066628
15,150.0,8.856983918668943,9.446173009840512
16,160.0,9.206636436018286,9.75140700481518
17,170.0,9.519434014381394,10.022524230776167
18,180.0,9.802528766446075,10.266449755111523
19,190.0,10.062226289446915,10.489094527794398
20,200.0,10.303982355226484,10.695444476729278
21,210.0,10.532429538414185,10.889652493873937
22,220.0,10.751424337899593,11.0751299993941
23,230.0,10.964108343525243,11.254636074249268
24,240.0,11.172978331974107,11.430362619927358
25,250.0,11.379960962449266,11.6040142848066
26,260.0,11.586488433559675,11.776882192214426
27,270.0,11.793572179448374,11.949910836486232
28,280.0,12.001872412275587,12.123757846390363
29,290.0,12.211762010545817,12.298846613843875
30,300.0,12.423383864230349,12.4754120273818
31,310.0,12.636701292796117,12.653539726587558
32,320.0,12.851541543336216,12.833199408465811
33,330.0,13.067632658998509,13.014272778317764
34,340.0,13.284634196347223,13.196576757260075
35,350.0,13.502162381104306,13.37988254728109
36,360.0,13.719810342532098,13.563931122501769
37,370.0,13.937164073266622,13.748445670281594
38,380.0,14.153814737375424,13.93314145408501
39,390.0,14.369367905839997,14.117733516280138
40,400.0,14.583450243849871,14.301942586194556
41,410.0,14.795714114657615,14.485499508972461
42,420.0,15.005840504517918,14.668148465064629
43,430.0,15.213540615469034,14.849649209150888
44,440.0,15.418556419116651,15.029778521066891
45,450.0,15.620660416206862,15.208331029704338
46,460.0,15.819654803945712,15.385119543623846
47,470.0,16.015370215785627,15.559974998828348
48,480.0,16.20766416643126,15.732746114372521
49,490.0,16.39641930779904,15.903298829817475
50,500.0,16.58154157892548,16.071515584598327
51,510.0,16.762958314101105,16.23729448765412
52,520.0,16.94061635797696,16.400548416033377
53,530.0,17.114480223920523,16.561204073147188
54,540.0,17.28453032169595,16.719201030746152
55,550.0,17.45076127252908,16.87449077329538
56,560.0,17.613180323196232,17.027035758977302
57,570.0,17.771805865857203,17.17680850797394
58,580.0,17.92666606647046,17.323790725763498
59,590.0,18.07779760179892,17.46797246683456
60,600.0,18.225244502827827,17.609351342333422
61,610.0,18.369057100896438,17.747931773704163
62,620.0,18.509291071777227,17.883724293194714
63,630.0,18.646006572253565,18.01674489121289
64,640.0,18.77926746331647,18.147014409812456
65,650.0,18.909140613937886,18.274557981089476
66,660.0,19.035695279375062,18.399404508865732
67,670.0,19.159002548021427,18.521586191785737
68,680.0,19.279134851070193,18.641138085781403
69,690.0,19.39616552948101,18.758097703724975
70,700.0,19.510168453027216,18.872504650076056
71,710.0,19.621217686571622,18.984400288302172
72,720.0,19.72938719899663,19.093827438876406
73,730.0,19.83475061056591,19.20083010572851
74,740.0,19.937380974833246,19.305453229070636
75,750.0,20.037350591540964,19.407742462637106
76,760.0,20.134730847208207,19.50774397343139
77,770.0,20.229592080444387,19.605504262208377
78,780.0,20.3220034692803,19.70107000301055
79,790.0,20.412032938032453,19.794487900153946
80,800.0,20.499747081511607,19.885804561215934
81,810.0,20.58521110454434,19.975066384622274
82,820.0,20.66848877497978,20.0623194605572
83,830.0,20.749642388596264,20.147609484010136
84,840.0,20.828732744408818,20.230981678850995
85,850.0,20.905819129074708,20.31248073192058
86,860.0,20.980959309243985,20.392150736195735
87,870.0,21.054209530770432,20.470035142171273
88,880.0,21.125624523887254,20.546176716652287
89,890.0,21.195257513482574,20.62061750824956
90,900.0,21.263160233748344,20.693398818891925
91,910.0,21.329382946540584,20.764561180753056
92,920.0,21.393974462878067,20.834144338039877
93,930.0,21.456982167044053,20.90218723312479
94,940.0,21.51845204283907,20.968727996560926
95,950.0,21.578428701605787,21.03380394056631
96,960.0,21.63695541163559,21.097451555573837
97,970.0,21.694074128665946,21.15970650951339
98,980.0,21.749825527202983,21.220603649509087
99,990.0,21.80424903240805,21.280177005688433
100,1000.0,21.85738285235816,21.33845979686021
