key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
56f98e11-6a24-4ff0-b043-24e21065fc85,A1--Cu--fcc,oqmd-594520,static,False,-3.47330368979625,-3.47330368979625,3.6153061220359266,3.6153061220359266,3.6153061220359266,90.0,90.0,90.0
a50fe966-1739-4d2c-ba47-45fb6aec2a42,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.473303689795,-3.473303689795,3.61530612201469,3.61530612201469,3.61530612201469,90.0,90.0,90.0
acc44be4-a800-41cd-a918-e8e317642b48,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.473303689795,-3.473303689795,3.61530612201469,3.61530612201469,3.61530612201469,90.0,90.0,90.0
ef169aed-9391-450f-99f6-85e5f20bc0b7,A1--Cu--fcc,oqmd-1214520,static,False,-3.4733036897944998,-3.4733036897944998,3.61530612203552,3.61530612203552,3.61530612203552,90.0,90.0,90.0
2f38a22f-9f5d-4c7f-909c-019aa0ad7ce7,A1--Cu--fcc,oqmd-594302,static,False,-3.4733036897915,-3.4733036897915,3.61530612495667,3.61530612495667,3.61530612495667,90.0,90.0,90.0
5ee63102-a50e-48f5-8daa-19cdcc50ea32,A1--Cu--fcc,oqmd-592441,static,False,-3.4733036897915,-3.4733036897915,3.61530612495668,3.61530612495668,3.61530612495668,90.0,90.0,90.0
b7fc2fb1-00a2-4047-857d-a43373a76245,A1--Cu--fcc,oqmd-594302,box,False,-3.4733036897914995,-3.4733036897914995,3.615306124950976,3.615306124950976,3.615306124950976,90.0,90.0,90.0
ff0cbd6b-da33-4d50-b2d8-533c8aaf878d,A1--Cu--fcc,oqmd-594517,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
f1b533e7-bbaf-4132-84c0-e9e1ca0239ac,A1--Cu--fcc,oqmd-592441,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
ef06e852-1d96-4041-bd46-c1ee5dfe8824,A1--Cu--fcc,oqmd-593869,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
b8cba45e-1ea7-4f48-9e1c-a30657a191f3,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.4733036897912495,-3.4733036897912495,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
af96c534-6cb0-423d-abcf-91fa6eef60f5,A1--Cu--fcc,oqmd-593869,static,False,-3.4733036897912495,-3.4733036897912495,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
6cd15ae9-da06-4914-951e-371a8c09c195,A1--Cu--fcc,oqmd-594301,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
6bd0f732-4138-4df3-80f0-87b59952edd2,A1--Cu--fcc,oqmd-635950,box,False,-3.4733036897912495,-3.4733036897912495,3.6153061249509766,3.6153061249509766,3.6153061249509766,90.0,90.0,90.0
5658c3e0-57ec-4e81-8fb9-c30cb5b6bc99,A1--Cu--fcc,oqmd-598513,static,False,-3.4733036897912495,-3.4733036897912495,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
52770611-d60b-49a2-aed0-48cf88038fee,A1--Cu--fcc,oqmd-1214520,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
4b5990ba-49f7-4759-913e-6db1ff3f299b,A1--Cu--fcc,oqmd-594519,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
47f6b496-b206-4b46-b50e-2b778ff73766,A1--Cu--fcc,oqmd-598513,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
3aece4f5-158e-431f-b016-8a3b14801900,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
1fef262d-47bf-44e5-829d-7288e2f9de9b,A1--Cu--fcc,oqmd-594520,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
5a066370-d05f-4ebb-996d-afb4d81e177c,A1--Cu--fcc,oqmd-594518,box,False,-3.4733036897912495,-3.4733036897912495,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
b41e25cd-cf75-44c5-8882-aacf9489fc4c,A1--Cu--fcc,oqmd-594518,static,False,-3.473303689790999,-3.473303689790999,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
09f17605-7ebf-42df-97ff-0da2d409bfaf,A1--Cu--fcc,oqmd-594301,static,False,-3.473303689790999,-3.473303689790999,3.615306124950973,3.615306124950973,3.615306124950973,90.0,90.0,90.0
52cb6d99-904d-4a36-8746-3b47316b4215,A1--Cu--fcc,oqmd-594517,static,False,-3.473303689790999,-3.473303689790999,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
8005ba3f-9165-4232-a70b-bfefdd317bd6,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.4733036897907494,-3.4733036897907494,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
d6fe185d-aa1a-43c9-8b55-4c0ddf3087de,A1--Cu--fcc,oqmd-594519,static,False,-3.4733036897907494,-3.4733036897907494,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
2ec28666-6731-41a5-beec-60ce7871605f,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.4733036897907494,-3.4733036897907494,3.6153061249568363,3.6153061249568363,3.6153061249568363,90.0,90.0,90.0
1a43d434-4dce-4ba4-b1f4-5c40ec227e46,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.47330368979025,-3.47330368979025,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
4dbab180-018a-4360-b4da-7b0421455adc,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.47330368979025,-3.47330368979025,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
7854ac76-4645-4315-9ba3-457d8b085f32,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.47330368979025,-3.47330368979025,3.6153061249565908,3.6153061249565908,3.6153061249565908,90.0,90.0,90.0
ade69199-0e45-41f9-a0c6-7783a6f48f71,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.47330368979025,-3.47330368979025,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
fe3b4fad-81d5-488a-916e-336279098918,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.47330368979,-3.47330368979,3.6153061249509744,3.6153061249509744,3.6153061249509744,90.0,90.0,90.0
54987578-cf4e-481a-a450-1c5d7372e3e5,A6--In--bct,A6--In--bct,box,True,-3.4733036897894993,-3.4733036897894993,3.615306124829484,3.615306124829484,3.615306124829484,90.0,90.0,90.0
17311462-3b84-45a5-a47e-8235486e737b,oqmd-1215767,oqmd-1215767,dynamic,True,-3.473303689789166,-3.473303689789166,3.615306124863056,3.615306124863056,3.615306124863056,90.0,90.0,90.0
ecd6474d-ddb9-4b3b-8ff4-296d715b94ed,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.4733036897882497,-3.4733036897882497,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
9eb6de52-7a2b-470d-9bc9-59ed174ab0ac,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.4733036897882497,-3.4733036897882497,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
aaa46ca6-bd11-4b6e-8d1a-ab0b8ab2b50c,oqmd-1215945,oqmd-1215945,dynamic,True,-3.4733036897882497,-3.4733036897882497,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
3f1a0111-993e-441e-9248-ce4730068ddb,A1--Cu--fcc,mp-30,dynamic,False,-3.4733036897882497,-3.4733036897882497,3.615306124950974,3.615306124950974,3.615306124950974,90.0,90.0,90.0
04286c94-491d-4134-86f3-461265d5f3c1,A1--Cu--fcc,oqmd-635950,static,False,-3.4733036897882497,-3.4733036897882497,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
53857290-f5cb-4d68-b635-2c623e50fd70,A6--In--bct,oqmd-1215678,static,True,-3.4733036897882497,-3.4733036897882497,3.615306124950975,3.615306124950975,3.615306124950975,90.0,90.0,90.0
