key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f0741d2a-cff1-445e-8943-1d3a64af7f74,mp-1188177,mp-1188177,box,False,-2.2468131972857495,-2.2468131972857495,5.010026261230481,5.50253440204369,4.72241851661325,90.0,90.0,90.0
84f51f7f-7520-48df-a099-4141288532db,mp-1188177,mp-1188177,dynamic,False,-2.2468131972852494,-2.2468131972852494,4.800218433791515,5.456237085900884,4.655223198626546,90.0,90.0,90.0
dba89d17-41ca-460f-98ff-798d7520baed,mp-1188177,mp-1188177,static,False,-2.2468131972852494,-2.2468131972852494,5.009541562244792,5.499282793412648,4.725012845018488,90.0,90.0,90.0
8c4f6ffe-4e0f-4d31-a25c-ddd79d3a2daa,mp-1181189,mp-1181189,dynamic,False,-2.2468131972851872,-2.2468131972851872,6.194386442486749,9.858516771146155,4.4379574894240115,90.0,90.0,90.0
c2e429b3-5879-4711-924a-3fee33c65145,mp-1181189,mp-1181189,static,False,-2.2468131972851872,-2.2468131972851872,6.040589306329353,9.854111083512976,4.382285233966475,90.0,90.0,90.0
f5f9ba9f-9510-4644-992f-51ad392449ca,oqmd-675624,oqmd-675624,dynamic,False,-2.2468131972851246,-2.2468131972851246,3.4001624983173704,3.4001624983173704,4.981019753805656,90.0,90.0,90.0
c3bbef67-82e6-4955-8e5b-3cf14b92a362,oqmd-1215063,oqmd-1215063,dynamic,True,-2.2468131972851246,-2.2468131972851246,2.8092013083073546,2.818962995951363,2.9743812768105564,89.9993087395,89.99951912174699,87.38138053607052
ad2b82f5-9122-4adc-8f8a-e138db2bea3e,mp-632172,mp-632172,dynamic,False,-2.2468131972851246,-2.2468131972851246,4.4585449550553005,4.4585449550553005,3.1309485774875156,90.0,90.0,90.0
ac0408ab-4795-4037-8176-f233963e1fb2,mp-632291,mp-632291,dynamic,False,-2.2468131972851246,-2.2468131972851246,3.38215798444079,3.38215798444079,4.184974412407004,90.0,90.0,90.0
a9b94326-53ae-4b55-bc9a-1cd4db97cf20,mp-1066989,mp-1066989,dynamic,False,-2.2468131972851246,-2.2468131972851246,2.70723053337934,4.808052668064214,2.60895785101479,90.0,90.0,90.0
a122df1c-56b3-4fa9-ace0-b2661b220865,mp-1001570,mp-1001570,dynamic,False,-2.2468131972851246,-2.2468131972851246,4.458545044739551,4.458545044739551,3.1313453528060986,90.0,90.0,90.0
c52788a2-5620-4424-8c25-738f188f6268,mp-850274,mp-850274,dynamic,False,-2.2468131972851246,-2.2468131972851246,3.6421534244817004,3.6421534244817004,3.3207230580489973,90.0,90.0,90.0
7c5bc262-f588-43fd-b00b-b09fe8ae7291,mp-973783,mp-973783,static,False,-2.2468131972851246,-2.2468131972851246,4.84157347,4.8070033416013125,3.765314219845328,90.0,90.0,90.0
4dc7dfe6-d6b7-4521-9239-1209fc8e0f1d,mp-632172,mp-632172,static,False,-2.2468131972851246,-2.2468131972851246,4.4567878598651,4.4567878598651,3.153714087637514,90.0,90.0,90.0
41fed00e-02f5-4bea-9a70-bb15d0dd15ef,mp-632291,mp-632291,static,False,-2.2468131972851246,-2.2468131972851246,3.3809425582476003,3.3809425582476003,4.127975990102587,90.0,90.0,90.0
