,temperature,oqmd-1229150 a=2.4699,oqmd-646169 a=2.5160
0,0.0,0.0,0.0
1,10.0,0.011722393573975401,0.030053380838583832
2,20.0,0.14292888224682626,0.20955075496013217
3,30.0,0.5261956230833017,0.6939251755517641
4,40.0,1.1891849941149486,1.516652373732061
5,50.0,2.0490793316549962,2.539732252988372
6,60.0,2.99753780799321,3.61004578577314
7,70.0,3.9503115426725612,4.633013765445172
8,80.0,4.854936103357277,5.5638688570599975
9,90.0,5.684373007460936,6.387878739047377
10,100.0,6.4279495707316805,7.1059422268763015
11,110.0,7.086197909380534,7.726830596291321
12,120.0,7.664414060295311,8.261789882236222
13,130.0,8.171233242022376,8.723470120707898
14,140.0,8.616223532872812,9.122802587544374
15,150.0,9.008708047954004,9.470894123692569
16,160.0,9.357952856322298,9.776782060533344
17,170.0,9.671828961085636,10.048997213637286
18,180.0,9.958095443543458,10.294031781415251
19,190.0,10.223176056391576,10.518399729410406
20,200.0,10.472114995306136,10.727257057051599
21,210.0,10.710066179489417,10.924029533187385
22,220.0,10.94034108941084,11.112487135943319
23,230.0,11.166214211675328,11.295817587308076
24,240.0,11.389776375334534,11.475288883443282
25,250.0,11.612891721862072,11.653634302217641
26,260.0,11.836343514504426,11.830418570935084
27,270.0,12.061998380386305,12.008706530268297
28,280.0,12.288961256794552,12.187529870877412
29,290.0,12.51840215078829,12.367574285733737
30,300.0,12.749793578353678,12.549162863014468
31,310.0,12.98327170260591,12.732581089611996
32,320.0,13.21822336866896,12.917565368262748
33,330.0,13.45450237862708,13.103749296510847
34,340.0,13.691657301429194,13.291032095982123
35,350.0,13.929056461478222,13.479341847985854
36,360.0,14.166731763276065,13.66884132868118
37,370.0,14.403295866514325,13.857257164403759
38,380.0,14.639486722296523,14.047612123877435
39,390.0,14.873740007745322,14.236426502514652
40,400.0,15.106590256666466,14.425320125420697
41,410.0,15.33734086972482,14.612876489767082
42,420.0,15.565211911489623,14.799836939706747
43,430.0,15.79145357855152,14.985705569135401
44,440.0,16.013043646777145,15.16940819751775
45,450.0,16.233174126605963,15.352292900469468
46,460.0,16.448800222580527,15.532480254021598
47,470.0,16.660975578580125,15.71157695086909
48,480.0,16.870868977809135,15.887110630626369
49,490.0,17.074889240700696,16.061309074647404
50,500.0,17.276436201678376,16.233056003807718
51,510.0,17.47464337051721,16.40164012155023
52,520.0,17.667339345142253,16.569014559433185
53,530.0,17.85684364026205,16.731372120226553
54,540.0,18.042917562112375,16.893819439499087
55,550.0,18.225568463876854,17.050626990241422
56,560.0,18.400641613842875,17.207058832129842
57,570.0,18.576462528093153,17.359339542918825
58,580.0,18.747822397291454,17.50904855495864
59,590.0,18.911215265515377,17.65574267506038
60,600.0,19.076649127014207,17.800061345089162
61,610.0,19.233033138200977,17.940854285610136
62,620.0,19.390630775242506,18.0798664321351
63,630.0,19.54152147484395,18.21490588547992
64,640.0,19.68857088546183,18.347813075960538
65,650.0,19.834865111933397,18.47801504612369
66,660.0,19.976297022247035,18.605148305114348
67,670.0,20.113608557193885,18.730022590524072
68,680.0,20.251552588247765,18.851592571327114
69,690.0,20.379892032276476,18.97143921952951
70,700.0,20.5105710475797,19.088016943026936
71,710.0,20.63795702971499,19.2016389776348
72,720.0,20.75861435858478,19.31439014694221
73,730.0,20.882725617740142,19.423164744870565
74,740.0,20.997372819942637,19.53044432917409
75,750.0,21.11421917364805,19.635564392949266
76,760.0,21.22295910645989,19.736378491199357
77,770.0,21.338139923438703,19.838390664950875
78,780.0,21.444537835469845,19.93455078203294
79,790.0,21.545759962068843,20.03143654714563
80,800.0,21.660204177988234,20.124519136777682
81,810.0,21.748953593765727,20.216388784019113
82,820.0,21.843049128273424,20.306206796753795
83,830.0,21.955610455639988,20.393657314471376
84,840.0,22.044480523244253,20.479075269312276
85,850.0,22.12930654660372,20.56253605354743
86,860.0,22.234959313452663,20.646076106544875
87,870.0,22.3066913917712,20.724556816743384
88,880.0,22.40345338766067,20.804852765668077
89,890.0,22.490179158777973,20.879785391054497
90,900.0,22.568876661455075,20.956295272324823
91,910.0,22.64961617235657,21.02929258973378
92,920.0,22.735393561693837,21.10093239985528
93,930.0,22.80939829386555,21.17182662375656
94,940.0,22.89251959254942,21.241753719666296
95,950.0,22.965368587533867,21.30744464167453
96,960.0,23.03346414786429,21.37413143015422
97,970.0,23.11166772718869,21.438944341574462
98,980.0,23.188279806501903,21.502078522689413
99,990.0,23.253463796892063,21.564891836745083
100,1000.0,,
