,temperature,C1--CaF2--fluorite a=4.8674
0,0.0,0.0
1,10.0,0.009294602318951701
2,20.0,0.06510422978206411
3,30.0,0.20779913761339122
4,40.0,0.4703792656867965
5,50.0,0.8447512469221637
6,60.0,1.292666353563825
7,70.0,1.7755835094522727
8,80.0,2.2654610211453563
9,90.0,2.7442114736633063
10,100.0,3.2010944151808207
11,110.0,3.6305952831569757
12,120.0,4.030995099095609
13,130.0,4.403262769574278
14,140.0,4.750167751146409
15,150.0,5.075577582013277
16,160.0,5.38382237066112
17,170.0,5.679308259097911
18,180.0,5.966135997990239
19,190.0,6.247934985501309
20,200.0,6.527799937908025
21,210.0,6.80810547390724
22,220.0,7.090690521333169
23,230.0,7.376748565609121
24,240.0,7.667025646529603
25,250.0,7.961912998373307
26,260.0,8.261290018028957
27,270.0,8.564887911251724
28,280.0,8.872225217182859
29,290.0,9.182640883000156
30,300.0,9.495395898057678
31,310.0,9.809709332864497
32,320.0,10.12476372017394
33,330.0,10.439725849775668
34,340.0,10.75392923846101
35,350.0,11.066505083088263
36,360.0,11.376975109429413
37,370.0,11.684679879884797
38,380.0,11.988849738563022
39,390.0,12.28903313362252
40,400.0,12.584917814011499
41,410.0,12.87624251344949
42,420.0,13.162586460985983
43,430.0,13.44341226076391
44,440.0,13.718765615617974
45,450.0,13.98872200153285
46,460.0,14.252387450784308
47,470.0,14.510491244147095
48,480.0,14.762837917146006
49,490.0,15.008831826757561
50,500.0,15.24898382628148
51,510.0,15.483006641447462
52,520.0,15.710933605212558
53,530.0,15.933502549065155
54,540.0,16.150063046039733
55,550.0,16.361823477847256
56,560.0,16.565013235959512
57,570.0,16.76263119162319
58,580.0,16.958038858348264
59,590.0,17.15013198836042
60,600.0,17.33252206335785
61,610.0,17.545021639078257
62,620.0,17.730775095065166
63,630.0,17.815319227634188
64,640.0,17.968685989750256
65,650.0,18.176316168838984
66,660.0,18.330681659442927
67,670.0,18.480523725884147
68,680.0,18.627635115803695
69,690.0,18.76974916558737
70,700.0,18.90787662364129
71,710.0,19.04283064641327
72,720.0,19.173687867543613
73,730.0,19.30047427917999
74,740.0,19.42399922624391
75,750.0,19.54457086322921
76,760.0,19.66126576081046
77,770.0,19.774634836011355
78,780.0,19.885369152916837
79,790.0,19.99325360738706
80,800.0,20.098051673946962
81,810.0,20.199784611874865
82,820.0,20.29907724146136
83,830.0,20.395302327710038
84,840.0,20.489699885352383
85,850.0,20.581410923187043
86,860.0,20.670034866346132
87,870.0,20.7570377919642
88,880.0,20.841681571414238
89,890.0,20.92402169297496
90,900.0,21.00426236528917
91,910.0,21.08256245043952
92,920.0,21.158758227675786
93,930.0,21.233002115544277
94,940.0,21.305556195573143
95,950.0,21.376220058137083
96,960.0,21.445173429267584
97,970.0,21.512445047159776
98,980.0,21.577967167100038
99,990.0,21.641965921855792
100,1000.0,
