,temperature,A1--Cu--fcc a=4.0495,A3'--alpha-La--double-hcp a=2.8775,A3--Mg--hcp a=2.9171,Ah--alpha-Po--sc a=2.6897,mp-1244953 a=11.9246,mp-1245067 a=11.6543,mp-1245129 a=11.6462,mp-1245152 a=11.4000,mp-1245307 a=11.5843
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02168071012350369,0.027802957646898135,0.05160942434732465,0.0985865653489195,0.09829046989547027,0.10611092256001695,0.12872905038042404,0.13058698667516871,0.14266157992807385
2,20.0,0.18915896988180927,0.2400954868784721,0.37691462018298794,0.5950562460452313,0.706104118800732,0.6532721870349202,0.6825070983650686,0.7450795834984715,0.7359730369488972
3,30.0,0.7377817992448733,0.9145828105502325,1.2964741521256287,1.5095204759282705,1.8217141044286749,1.6865413957315067,1.7254662701431756,1.8638289330033029,1.802056268930548
4,40.0,1.8583816749230357,2.2039512981958684,2.8148528858198287,2.711422496703124,3.278592794557706,3.0772390689385825,3.1207514704166615,3.32821752866667,3.211121244691824
5,50.0,3.461485645205008,3.9437202482788374,4.682646180020595,4.095347832150639,4.928281486171515,4.678686555512156,4.7232284693763935,4.983381893001235,4.82227307353529
6,60.0,5.322566769511897,5.885376961645245,6.66382945837434,5.591862499474201,6.658222148374563,6.376807045923022,6.421028138231011,6.715826770856764,6.524755453109624
7,70.0,7.242805383441629,7.838295635894245,8.601230099436592,7.136474632212944,8.379085114125802,8.080184689059784,8.123606186148606,8.436854317675811,8.22855875634903
8,80.0,9.09184315537641,9.687255810878154,10.40614709675024,8.66648123264459,10.023715411863364,9.718893971979583,9.761287129211029,10.079956387976699,9.86462331592935
9,90.0,10.799398350584317,11.374863214690956,12.03776031226166,10.131038112604934,11.549155368359006,11.246957318121254,11.288172513716606,11.602709636828376,11.387796828499766
10,100.0,12.336436915257252,12.881157785155269,13.485393408665965,11.496282925251279,12.93414364723731,12.64035253014197,12.680291994849462,12.98429144669198,12.774842830282356
11,110.0,13.698777595489748,14.207822276894145,14.755506640963365,12.744297062973539,14.173503116008154,13.89167093695519,13.93028771745498,14.219866454030146,14.019014956383343
12,120.0,14.895597302742008,15.367618538534932,15.863058326834222,13.869870938386558,15.272281917279273,15.004306473822249,15.041599925368176,15.314730822278104,15.124207786342893
13,130.0,15.94221739311442,16.37795851599531,16.82624124631688,14.875935519620153,16.24110868321416,15.987738640662764,16.023745276674997,16.27968042034291,16.10024711905312
14,140.0,16.855941515461932,17.25727689780883,17.66354306157231,15.77256307790152,17.093028127012072,16.85425656870022,16.889038765177204,17.127863881216637,16.959642754263044
15,150.0,17.65382505171923,18.02317171669216,18.392268391083206,16.555466612203308,17.84156202902239,17.616912927057815,17.650549880917584,17.872861690109275,17.71557547807903
16,160.0,18.351598500376877,18.691565556051934,19.027892728140966,17.25976245346344,18.499634041317226,18.28836165619462,18.32094140090522,18.527625709495073,18.380762744726326
17,170.0,18.96323324345678,19.276430747856963,19.583893830639518,17.885144618719114,19.07904741806789,18.88026917343114,18.911882242709122,19.103967482948093,18.966892234262396
18,180.0,19.50089318509167,19.78980926159625,20.071846976140986,18.428410452208734,19.590293128544317,19.403074430252783,19.433810483591508,19.612372687503967,19.48439741178964
19,190.0,19.975030522199944,20.241968435845045,20.501576825360093,18.914076972482672,20.042537471460598,19.86594681857992,19.895891811959892,20.061996628490572,19.94242668578005
20,200.0,20.394548852334886,20.64162251594119,20.881413386818593,19.34554869166801,20.44370833559278,20.276848359641825,20.306083900838935,20.460751772997437,20.34891282985132
21,210.0,20.767009167443067,20.99613525452195,21.218390541998748,19.72970834117972,20.80061958770117,20.642645100057567,20.67124592455341,20.815435059686795,20.71068822356978
22,220.0,21.09883184854369,21.31172237136691,21.518427531608843,20.072713600232966,21.119108085049277,20.96923395930876,20.997269528639404,21.13186610763541,21.033616267564877
23,230.0,21.395457839495045,21.593662335965757,21.786529778509856,20.37985019198257,21.404166284301763,21.261671022409814,21.28920568949789,21.415021059849842,21.322719306605784
24,240.0,21.661500674807307,21.846404425941333,22.026952234034418,20.655694505516447,21.660061943504,21.524289014255135,21.551380283264777,21.669154676016117,21.582298359244987
25,250.0,21.900910638337386,22.073713016660108,22.243265098949568,20.904243731845114,21.890455447291604,21.760803004937454,21.787503295470508,21.897908168121084,21.81604015290927
26,260.0,22.11700816525576,22.27882496036736,22.438512861749672,21.12888839454613,22.098477966546398,21.97440291710254,22.000759654618648,22.104402678022858,22.02710735590797
27,270.0,22.3126780361011,22.464510124988447,22.6153772135555,21.332581176549272,22.286818962403306,22.167832246302932,22.193888997633618,22.291318831164602,22.218219807224507
28,280.0,22.490383380963753,22.63306307686584,22.77602394788607,21.517909661353556,22.45780061160524,22.34345621738859,22.369251486681698,22.46096441668494,22.391720656806374
29,290.0,22.652195053715978,22.786533701301604,22.922370896942525,21.687051020565352,22.61342382374391,22.50331857059086,22.52888791686976,22.615331339672913,22.549633647339945
30,300.0,22.79996465375205,22.92669557046296,23.056116900840234,21.84192391864625,22.755420242178467,22.64918918701527,22.674566073630523,22.75614307576163,22.693712499183682
31,310.0,22.93525213900762,23.05499497366068,23.178634363139672,21.98418985885803,22.88529164930573,22.782605937212352,22.807817372768632,22.88489548078856,22.825479816046396
32,320.0,23.059454827451898,23.172744398212327,23.2911889866375,22.11530499667647,23.004345897931735,22.90490823121652,22.929979415829393,23.002890190127246,22.94625911748952
33,330.0,23.17374251340006,23.281102324379198,23.394865216808807,22.236504234480464,23.113729054298254,23.01726465444194,23.042221599282367,23.11126288911061,23.057208307479748
34,340.0,23.279104049661722,23.38105352608979,23.49054727958812,22.348874131807644,23.21443347129974,23.120699482131176,23.14556369201899,23.211007437630183,23.159341556556967
35,350.0,23.376547190136883,23.473453851638517,23.579100699848706,22.453398605718554,23.30733976582432,23.216111834277704,23.24090323873633,23.302995787098535,23.253545196768645
