key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cee9adc2-f13e-4f7e-a6c0-c289343a1511,oqmd-318748,oqmd-318748,box,False,-2.3198308581376246,-2.3198308581376246,5.030862451941198,5.030862451941198,3.89059394755773,90.0,90.0,120.00000000000001
accbc890-77d3-48c2-ae75-4f2a0ee1a266,oqmd-297663,oqmd-297663,dynamic,False,-2.3172674456409994,-2.3172674456409994,3.515016570074295,3.515016570074295,6.901620393963032,90.0,90.0,90.0
8e1ee5eb-f607-48d5-af53-4776239bb365,oqmd-297663,oqmd-297663,box,False,-2.3172674456372495,-2.3172674456372495,3.5150165700738647,3.5150165700738647,6.90162039396439,90.0,90.0,90.0
7e87b146-9d32-4db2-84b0-3ccabff58512,oqmd-297663,oqmd-297663,static,False,-2.31722719665725,-2.31722719665725,3.50814763066926,3.50814763066926,6.927778655210242,90.0,90.0,90.0
16eeb7fd-9cb0-46f6-b1da-2a674f9ad32a,D0_3--BiF3,D0_3--BiF3,box,False,-2.2902349252696874,-2.2902349252696874,5.487824992778607,5.487824992778607,5.487824992778607,90.0,90.0,90.0
e1320812-03c0-4f8f-bc89-cb7aef85001f,D0_3--BiF3,D0_3--BiF3,static,False,-2.2902349252689995,-2.2902349252689995,5.487824992738001,5.487824992738001,5.487824992738001,90.0,90.0,90.0
8b745585-87a4-4917-935c-542769729023,D0_3--BiF3,oqmd-308192,box,False,-2.290234925215875,-2.290234925215875,5.487824992304698,5.487824992304698,5.487824992304698,90.0,90.0,90.0
098b9a40-1f95-4602-b8c6-4e2822e85e90,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.2644020349844247,-2.2644020349844247,3.5050873039613033,3.5050873039613033,3.5050873039613033,90.0,90.0,90.0
9d103dd0-8f07-43d7-83ec-00a819949973,L1_2--AuCu3,oqmd-343234,static,False,-2.2644020349811993,-2.2644020349811993,3.5050873042819783,3.5050873042819783,3.5050873042819783,90.0,90.0,90.0
5ae9b4b3-5c43-41d5-8347-2988c1001dfe,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.2644020349811744,-2.2644020349811744,3.5050873042819775,3.5050873042819775,3.5050873042819775,90.0,90.0,90.0
b8893b1d-15f8-4d47-8b8e-40bcfa118de4,L1_2--AuCu3,oqmd-343234,dynamic,False,-2.2644020349811242,-2.2644020349811242,3.5050873042819783,3.5050873042819783,3.5050873042819783,90.0,90.0,90.0
43b91f33-cf65-45b6-8758-60d885615ab0,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.2644020349810496,-2.2644020349810496,3.5050873042819783,3.5050873042819783,3.5050873042819783,90.0,90.0,90.0
631ba205-3d9e-4406-a346-a15d04934070,L1_2--AuCu3,oqmd-343234,box,False,-2.2644020346709492,-2.2644020346709492,3.5050873044401833,3.5050873044401833,3.5050873044401833,90.0,90.0,90.0
0e5d9a30-5dd8-4cdc-be92-c11db4e37a27,A15--Cr3Si,A15--Cr3Si,static,False,-2.2188225855379993,-2.2188225855379993,4.327995208355794,4.327995208355794,4.327995208355794,90.0,90.0,90.0
42adc97e-32fd-48b3-b4d6-bb65ec2c9906,A15--Cr3Si,A15--Cr3Si,box,False,-2.2188225855359995,-2.2188225855359995,4.3279952085945474,4.3279952085945474,4.3279952085945474,90.0,90.0,90.0
