calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f35ba700-72e4-4be6-8f6f-8a9a617b921a,5f0b07da-04e8-40ba-a193-47c2a79883c5,2018--Zhou-X-W--Al-Cu-H--LAMMPS--ipr1,0dcce013-aa73-49bc-bb6d-d1ec28a31b52,2018--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu-H,AlCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.928851142482773,4.928851142482773,4.928851142482773,90.0,90.0,90.0,1e-08,negative,168.971,3.361,3.361,0.000,0.000,0.000,3.361,168.971,3.361,0.000,0.000,0.000,3.361,3.361,168.971,0.000,0.000,0.000,0.000,0.000,0.000,-10.945,0.000,-0.000,0.000,0.000,0.000,0.000,-10.945,0.000,0.000,0.000,0.000,0.000,0.000,-10.945
f35ba700-72e4-4be6-8f6f-8a9a617b921a,5f0b07da-04e8-40ba-a193-47c2a79883c5,2018--Zhou-X-W--Al-Cu-H--LAMMPS--ipr1,0dcce013-aa73-49bc-bb6d-d1ec28a31b52,2018--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu-H,AlCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.928851142482773,4.928851142482773,4.928851142482773,90.0,90.0,90.0,1e-08,positive,168.971,3.361,3.361,-0.000,-0.000,-0.000,3.361,168.971,3.361,-0.000,-0.000,-0.000,3.361,3.361,168.971,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.945,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.945,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.945
6824de07-e9ab-4595-998a-689ecb4a48fd,5f0b07da-04e8-40ba-a193-47c2a79883c5,2018--Zhou-X-W--Al-Cu-H--LAMMPS--ipr1,0dcce013-aa73-49bc-bb6d-d1ec28a31b52,2018--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu-H,AlCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.928851142482773,4.928851142482773,4.928851142482773,90.0,90.0,90.0,1e-07,negative,168.971,3.361,3.361,0.000,0.000,-0.000,3.361,168.971,3.361,0.000,0.000,0.000,3.361,3.361,168.971,-0.000,0.000,-0.000,0.000,0.000,-0.000,-10.945,0.000,-0.000,0.000,0.000,-0.000,0.000,-10.945,0.000,0.000,-0.000,0.000,0.000,0.000,-10.945
6824de07-e9ab-4595-998a-689ecb4a48fd,5f0b07da-04e8-40ba-a193-47c2a79883c5,2018--Zhou-X-W--Al-Cu-H--LAMMPS--ipr1,0dcce013-aa73-49bc-bb6d-d1ec28a31b52,2018--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu-H,AlCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.928851142482773,4.928851142482773,4.928851142482773,90.0,90.0,90.0,1e-07,positive,168.971,3.361,3.361,-0.000,-0.000,-0.000,3.361,168.971,3.361,-0.000,-0.000,0.000,3.361,3.361,168.971,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.945,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.945,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.945
47b917a7-253f-41b0-8d33-ee890e790a23,5f0b07da-04e8-40ba-a193-47c2a79883c5,2018--Zhou-X-W--Al-Cu-H--LAMMPS--ipr1,0dcce013-aa73-49bc-bb6d-d1ec28a31b52,2018--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu-H,AlCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.928851142482773,4.928851142482773,4.928851142482773,90.0,90.0,90.0,1e-06,negative,168.971,3.361,3.361,0.000,0.000,0.000,3.361,168.971,3.361,0.000,0.000,0.000,3.361,3.361,168.971,0.000,0.000,0.000,0.000,0.000,-0.000,-10.945,0.000,0.000,0.000,0.000,-0.000,0.000,-10.945,0.000,0.000,-0.000,0.000,0.000,0.000,-10.945
47b917a7-253f-41b0-8d33-ee890e790a23,5f0b07da-04e8-40ba-a193-47c2a79883c5,2018--Zhou-X-W--Al-Cu-H--LAMMPS--ipr1,0dcce013-aa73-49bc-bb6d-d1ec28a31b52,2018--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu-H,AlCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.928851142482773,4.928851142482773,4.928851142482773,90.0,90.0,90.0,1e-06,positive,168.971,3.361,3.361,-0.000,-0.000,0.000,3.361,168.971,3.361,-0.000,-0.000,-0.000,3.361,3.361,168.971,-0.000,0.000,0.000,-0.000,-0.000,0.000,-10.945,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.945,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.945
6070d11c-4ba6-4375-b714-0d4b10604195,5f0b07da-04e8-40ba-a193-47c2a79883c5,2018--Zhou-X-W--Al-Cu-H--LAMMPS--ipr1,0dcce013-aa73-49bc-bb6d-d1ec28a31b52,2018--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu-H,AlCu,B2--CsCl,oqmd-305507,3.0099648883276715,3.0099648883276715,3.0099648883276715,90.0,90.0,90.0,1e-08,negative,81.438,99.031,99.031,-0.000,-0.000,-0.000,99.031,81.438,99.031,0.000,0.000,0.000,99.031,99.031,81.438,0.000,-0.000,0.000,-0.000,0.000,0.000,60.937,0.000,0.000,-0.000,0.000,-0.000,0.000,60.937,0.000,-0.000,0.000,-0.000,0.000,0.000,60.937
6070d11c-4ba6-4375-b714-0d4b10604195,5f0b07da-04e8-40ba-a193-47c2a79883c5,2018--Zhou-X-W--Al-Cu-H--LAMMPS--ipr1,0dcce013-aa73-49bc-bb6d-d1ec28a31b52,2018--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu-H,AlCu,B2--CsCl,oqmd-305507,3.0099648883276715,3.0099648883276715,3.0099648883276715,90.0,90.0,90.0,1e-08,positive,81.438,99.031,99.031,-0.000,0.000,-0.000,99.031,81.438,99.031,-0.000,-0.000,-0.000,99.031,99.031,81.438,-0.000,0.000,0.000,-0.000,0.000,0.000,60.937,0.000,0.000,0.000,-0.000,0.000,-0.000,60.937,-0.000,0.000,-0.000,0.000,-0.000,0.000,60.937
198e5618-b180-4325-aa2d-0dd64a72f2a7,5f0b07da-04e8-40ba-a193-47c2a79883c5,2018--Zhou-X-W--Al-Cu-H--LAMMPS--ipr1,0dcce013-aa73-49bc-bb6d-d1ec28a31b52,2018--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu-H,AlCu,B2--CsCl,oqmd-305507,3.0099648883276715,3.0099648883276715,3.0099648883276715,90.0,90.0,90.0,1e-07,negative,81.438,99.031,99.031,-0.000,-0.000,-0.000,99.031,81.438,99.031,-0.000,0.000,-0.000,99.031,99.031,81.438,0.000,-0.000,-0.000,0.000,-0.000,0.000,60.937,-0.000,-0.000,-0.000,0.000,0.000,-0.000,60.937,0.000,-0.000,0.000,0.000,0.000,0.000,60.937
198e5618-b180-4325-aa2d-0dd64a72f2a7,5f0b07da-04e8-40ba-a193-47c2a79883c5,2018--Zhou-X-W--Al-Cu-H--LAMMPS--ipr1,0dcce013-aa73-49bc-bb6d-d1ec28a31b52,2018--Zhou-X-W-Ward-D-K-Foster-M-E--Al-Cu-H,AlCu,B2--CsCl,oqmd-305507,3.0099648883276715,3.0099648883276715,3.0099648883276715,90.0,90.0,90.0,1e-07,positive,81.438,99.031,99.031,0.000,0.000,-0.000,99.031,81.438,99.031,-0.000,-0.000,-0.000,99.031,99.031,81.438,0.000,0.000,-0.000,-0.000,0.000,-0.000,60.937,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.937,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.937
